#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,63,Regulación Financiera,631A,Tesoro Público Regional,1067772.0,
2018,63,Regulación Financiera,633A,Fondo Global De Recursos Presupuestarios,1000001.0,
2018,01,Deuda Pública,,,113589807.0,
2018,01,Deuda Pública,011A,Amortizac.Y Gtos.Financ.Deuda Pbca.Y Otras Operaci,113589807.0,
2018,22,Seguridad Y Protección Civil,,,43803365.0,
2018,22,Seguridad Y Protección Civil,223A,Servicio De Protección Civil,6428048.0,
2018,22,Seguridad Y Protección Civil,223C,Teléfono Único De Emergencias,3079452.0,
2018,22,Seguridad Y Protección Civil,223B,Consorcio Regional Extinc.Incendios Y Salvamento,15252865.0,
2018,22,Seguridad Y Protección Civil,222A,Seguridad Ciudadana,19043000.0,
2018,44,Bienestar Comunitario,,,96703170.0,
2018,44,Bienestar Comunitario,444A,Plan De Cooperación Local,11155894.0,
2018,44,Bienestar Comunitario,443A,Defensa Del Consumidor,1282677.0,
2018,44,Bienestar Comunitario,442J,Energías Limpias,6824622.0,
2018,44,Bienestar Comunitario,442K,Fomento Del Medio Ambiente Y Cambio Climático,90657.0,
2018,44,Bienestar Comunitario,442D,Gestión Forestal,30781681.0,
2018,44,Bienestar Comunitario,442L,Protección Del Mar Menor,10600412.0,
2018,44,Bienestar Comunitario,442A,Calidad Ambiental,2754758.0,
2018,44,Bienestar Comunitario,442F,Biodiversidad Y Areas Protegidas,6553054.0,
2018,44,Bienestar Comunitario,442G,"Prevencion, Reduccion Y Gestion De Residuos",8038603.0,
2018,44,Bienestar Comunitario,441A,Saneamien.Depurac.Y Abastecimiento De Poblaciones,12386435.0,
2018,44,Bienestar Comunitario,442E,Informacion Y Evaluacion Ambiental,6234377.0,
2018,45,Cultura,,,52882601.0,
2018,45,Cultura,457A,Deportes,6575533.0,
2018,45,Cultura,451A,Dirección Y Servicios Generales,23551455.0,
2018,45,Cultura,458A,Protección Del Patrimonio Histórico,9423097.0,
2018,45,Cultura,453A,Museos,6183189.0,
2018,45,Cultura,458B,Centro De Restauración,1393026.0,
2018,45,Cultura,452B,Archivos,1616002.0,
2018,45,Cultura,452A,Bibliotecas,4140299.0,
2018,42,Educación,,,1364694776.0,
2018,42,Educación,422L,Enseñanzas De Régimen Especial,31433609.0,
2018,42,Educación,422M,Ordenación Académica,326338.0,
2018,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,454782.0,
2018,42,Educación,422H,Formación Profesional,19773012.0,
2018,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,2617721.0,
2018,42,Educación,422J,Servicios Complementarios,24568835.0,
2018,42,Educación,422K,Gestión Educativa Y Centros Concertados,263638256.0,
2018,42,Educación,422D,Educación Infantil Y Primaria,391303619.0,
2018,42,Educación,422E,Educación Secundaria,368257487.0,
2018,42,Educación,422F,Educación Especial,32914246.0,
2018,42,Educación,422G,Educación Compensatoria,7099754.0,
2018,42,Educación,422A,Escuela Universitaria De Enfermería,335060.0,
2018,42,Educación,422C,Calidad Educativa,2929828.0,
2018,42,Educación,421D,Recursos Humanos De Educación,8854550.0,
2018,42,Educación,421A,Dirección Y Servicios Generales,5270963.0,
2018,42,Educación,421C,Consejo Escolar De La Región,314271.0,
2018,42,Educación,421B,Universidades,191649836.0,
2018,42,Educación,422P,Educacion De Personas Adultas,12952609.0,
2018,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",,,59375469.0,
2018,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431A,Promoción Y Rehabilitación De Viviendas,23341846.0,
2018,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431B,Actuaciones En Patrimonio Arquitectónico,419976.0,
2018,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431C,Fomento Y Gestión De Vivienda Pública Y Suelo,4403004.0,
2018,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431D,Calidad En La Edificación,296445.0,
2018,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432A,Urbanismo,30139059.0,
2018,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432B,Ordenación Del Territorio,775139.0,
2018,41,Sanidad,,,1826858489.0,
2018,41,Sanidad,411D,Calidad Asistencial,107665.0,
2018,41,Sanidad,411B,Atención Al Ciudadano,592756.0,
2018,41,Sanidad,411A,Dirección Y Servicios Generales,1792002792.0,
2018,41,Sanidad,412F,Centro De Área De Cartagena,1285252.0,
2018,41,Sanidad,413H,Investigacion Y Proyectos,1747169.0,
2018,41,Sanidad,412J,Planificación Sanitaria,1064657.0,
2018,41,Sanidad,412I,Centro De Área De Caravaca,47730.0,
2018,41,Sanidad,412E,Centro De Área De Lorca,791687.0,
2018,41,Sanidad,412M,Coordinación Regional De Transplantes,56149.0,
2018,41,Sanidad,413B,Salud,14057308.0,
2018,41,Sanidad,413D,Salud Pública E Inspecciones,8533011.0,
2018,41,Sanidad,413E,Ordenación Sanitaria,1126568.0,
2018,41,Sanidad,413F,Ordenación Farmacéutica,1808572.0,
2018,41,Sanidad,413G,Inspección De Servicios Sanitarios,3637173.0,
2018,74,Minería,,,3691495.0,
2018,74,Minería,741A,Ordenación Y Fomento De La Minería,3691495.0,
2018,72,Industria,,,41185337.0,
2018,72,Industria,722A,Planificación Y Ordenación Industrial Y Energética,5053213.0,
2018,72,Industria,722B,Inspección Técnica De Vehículos,1099188.0,
2018,72,Industria,724C,Defensa Del Autónomo,105318.0,
2018,72,Industria,724B,Artesanía,795140.0,
2018,72,Industria,724A,Desarrollo De La Economía Social,6571613.0,
2018,72,Industria,721A,Dirección Y Servicios Generales,27560865.0,
2018,71,"Agricultura, Ganadería Y Pesca",,,102669472.0,
2018,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,230000.0,
2018,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,36625257.0,
2018,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,10226260.0,
2018,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,1820450.0,
2018,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1722743.0,
2018,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,3727523.0,
2018,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,1557320.0,
2018,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",21285506.0,
2018,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,7288718.0,
2018,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,18185695.0,
2018,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,,,46561674.0,
2018,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111A,Asamblea Regional,12080172.0,
2018,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111C,Consejo De La Transparencia De La Región De Murcia,398131.0,
2018,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112A,Dirección Y Servicios Generales,11458461.0,
2018,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112B,Comunicación Y Asistencia Informativa De La C.A.,7254540.0,
2018,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112C,Asistencia Consultiva De La C.A.R.M.,985292.0,
2018,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112D,Comunicación Audiovisual,14234928.0,
2018,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112F,Coordinac.Con La Asamblea Regional Y Relac.Instit.,150150.0,
2018,12,Administración General,,,67946297.0,
2018,12,Administración General,124A,Asesoramiento Y Asistencia Técnica A Municipios,1192559.0,
2018,12,Administración General,126K,Transparencia Y Participacion Ciudadana,759006.0,
2018,12,Administración General,124B,Coordinación De Policias Locales,245837.0,
2018,12,Administración General,121C,Escuela De Formac. E Innov. De La Admon. Regional,1478163.0,
2018,12,Administración General,126F,"Vigilancia, Seguridad Y Control Accesos",3815244.0,
2018,12,Administración General,121B,Función Pública,10962541.0,
2018,12,Administración General,126J,Centro Regional De Informatica,34830464.0,
2018,12,Administración General,121F,Edificios Foro,180000.0,
2018,12,Administración General,121D,Atencion Al Ciudadano,3551070.0,
2018,12,Administración General,126L,Dirección Y Servicios Generales,1313277.0,
2018,12,Administración General,126B,Boletin Oficial De La Region De Murcia,1857115.0,
2018,12,Administración General,121H,Edificio Administrativo Infante,918044.0,
2018,12,Administración General,126A,Asistencia Jurídica De La Comunidad,1721781.0,
2018,12,Administración General,126E,Relaciones Con La Unión Europea,1376439.0,
2018,12,Administración General,126D,Parque Móvil Regional,3744757.0,
2018,55,Información Básica Y Estadística,,,1031236.0,
2018,55,Información Básica Y Estadística,551A,Cartografía,303091.0,
2018,55,Información Básica Y Estadística,551C,Centro Regional De Estadística,728145.0,
2018,32,Promoción Social,,,79570960.0,
2018,32,Promoción Social,323B,Igualdad,1590448.0,
2018,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,2952946.0,
2018,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3304740.0,
2018,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,11692976.0,
2018,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,29595660.0,
2018,32,Promoción Social,322A,Fomento Del Empleo,30434190.0,
2018,31,Seguridad Y Protección Social,,,364759620.0,
2018,31,Seguridad Y Protección Social,315B,Seguridad Y Salud Laboral,2571556.0,
2018,31,Seguridad Y Protección Social,313G,Personas Mayores,89548100.0,
2018,31,Seguridad Y Protección Social,313F,Personas Con Discapacidad Y Otros Colectivos,70841254.0,
2018,31,Seguridad Y Protección Social,313A,Planificación Y Evaluación De Servicios Sociales,12882691.0,
2018,31,Seguridad Y Protección Social,313B,Personas Con Trastorno Mental Y Otros Colectivos,18589456.0,
2018,31,Seguridad Y Protección Social,313M,Familia,1481996.0,
2018,31,Seguridad Y Protección Social,313O,Reconocimiento Derecho Prestac.Materia Dependencia,2578002.0,
2018,31,Seguridad Y Protección Social,313N,Valoración Y Diagnóstico,4266974.0,
2018,31,Seguridad Y Protección Social,315A,Administración Relac.Laborales Y Condiciones Trab.,3061354.0,
2018,31,Seguridad Y Protección Social,313J,Inmigración Y Voluntariado,15836157.0,
2018,31,Seguridad Y Protección Social,314C,"Pensiones, Ayudas Y Subvenciones",86821185.0,
2018,31,Seguridad Y Protección Social,313Q,Reforma Juvenil,10916679.0,
2018,31,Seguridad Y Protección Social,313P,Prevención Violencia De Género,2444433.0,
2018,31,Seguridad Y Protección Social,313D,Protección Del Menor,16031632.0,
2018,31,Seguridad Y Protección Social,311B,Dirección Y Servicios Generales Del Imas,5820246.0,
2018,31,Seguridad Y Protección Social,312A,Prestaciones A Los Desempleados,17475648.0,
2018,31,Seguridad Y Protección Social,313H,Turismo Social,373304.0,
2018,31,Seguridad Y Protección Social,311A,Direccion Y Servicios Generales,3218953.0,
2018,51,Infraestructuras Básicas Y Transportes,,,144120136.0,
2018,51,Infraestructuras Básicas Y Transportes,513E,Seguridad Vial,3753254.0,
2018,51,Infraestructuras Básicas Y Transportes,513D,Planificación Y Mejoras En La Red Viaria,45404784.0,
2018,51,Infraestructuras Básicas Y Transportes,513C,Conservación De La Red Viaria,30618082.0,
2018,51,Infraestructuras Básicas Y Transportes,512A,Acondicionamiento De Cauces Y Estudios Hidrologico,18357835.0,
2018,51,Infraestructuras Básicas Y Transportes,513A,Transportes,40766682.0,
2018,51,Infraestructuras Básicas Y Transportes,514A,Puertos Y Costas,5219499.0,
2018,53,Infraestructuras Agrarias,,,31205717.0,
2018,53,Infraestructuras Agrarias,531B,Modernización Y Mejora De Regadíos,17184954.0,
2018,53,Infraestructuras Agrarias,531A,Reforma Y Desarrollo Rural,14020763.0,
2018,52,Comunicaciones,,,6998109.0,
2018,52,Comunicaciones,521A,Ordenación Y Fomento Telecomunic.Y Sociedad Inform,6998109.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",,,28090808.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,9054203.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,764215.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,6250052.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,1771772.0,
2018,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,10250566.0,
2019,61,Regulación Económica,,,46727197.0,
2019,61,Regulación Económica,612E,Gestión Del Patrimonio De La Comunidad Autónoma,8576714.0,
2019,61,Regulación Económica,612F,Programación Y Gestión De Fondos Europeos,4047372.0,
2019,61,Regulación Económica,612A,Economía,745444.0,
2019,61,Regulación Económica,612C,Control Interno Y Contabilidad Pública,5983780.0,
2019,61,Regulación Económica,612B,Programación Y Presupuestación,1177844.0,
2019,61,Regulación Económica,613C,Gestión Y Recaudacion Tributaria,21020142.0,
2019,61,Regulación Económica,611A,Dirección Y Servicios Generales,5175901.0,
2019,62,Regulación Comercial,,,1985044.0,
2019,62,Regulación Comercial,622A,Promoción Del Comercio,1985044.0,
2019,63,Regulación Financiera,,,2114412.0,
2019,63,Regulación Financiera,631A,Tesoro Público Regional,1114411.0,
2019,63,Regulación Financiera,633A,Fondo Global De Recursos Presupuestarios,1000001.0,
2019,01,Deuda Pública,,,115004799.0,
2019,01,Deuda Pública,011A,Amortizac.Y Gtos.Financ.Deuda Pbca.Y Otras Operaci,115004799.0,
2019,22,Seguridad Y Protección Civil,,,43904406.0,
2019,22,Seguridad Y Protección Civil,223A,Servicio De Protección Civil,6507089.0,
2019,22,Seguridad Y Protección Civil,223C,Teléfono Único De Emergencias,3001452.0,
2019,22,Seguridad Y Protección Civil,223B,Consorcio Regional Extinc.Incendios Y Salvamento,15352865.0,
2019,22,Seguridad Y Protección Civil,222A,Seguridad Ciudadana,19043000.0,
2019,44,Bienestar Comunitario,,,95774689.0,
2019,44,Bienestar Comunitario,444A,Plan De Cooperación Local,10991658.0,
2019,44,Bienestar Comunitario,443A,Defensa Del Consumidor,1339421.0,
2019,44,Bienestar Comunitario,442J,Energías Limpias,6857197.0,
2019,44,Bienestar Comunitario,442K,Fomento Del Medio Ambiente Y Cambio Climático,139158.0,
2019,44,Bienestar Comunitario,442D,Gestión Forestal,33899615.0,
2019,44,Bienestar Comunitario,442L,Protección Del Mar Menor,8296008.0,
2019,44,Bienestar Comunitario,442A,Calidad Ambiental,2697254.0,
2019,44,Bienestar Comunitario,442F,Biodiversidad Y Areas Protegidas,7616519.0,
2019,44,Bienestar Comunitario,442G,"Prevencion, Reduccion Y Gestion De Residuos",9141781.0,
2019,44,Bienestar Comunitario,441A,Saneamien.Depurac.Y Abastecimiento De Poblaciones,10965674.0,
2019,44,Bienestar Comunitario,442E,Informacion Y Evaluacion Ambiental,3830404.0,
2019,45,Cultura,,,52158503.0,
2019,45,Cultura,457A,Deportes,5972433.0,
2019,45,Cultura,451A,Dirección Y Servicios Generales,22176833.0,
2019,45,Cultura,458A,Protección Del Patrimonio Histórico,10845886.0,
2019,45,Cultura,453A,Museos,6157265.0,
2019,45,Cultura,458B,Centro De Restauración,883844.0,
2019,45,Cultura,452B,Archivos,1702690.0,
2019,45,Cultura,452A,Bibliotecas,4419552.0,
2019,42,Educación,,,1435899576.0,
2019,42,Educación,422L,Enseñanzas De Régimen Especial,32210266.0,
2019,42,Educación,422M,Ordenación Académica,338868.0,
2019,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,604777.0,
2019,42,Educación,422H,Formación Profesional,16518567.0,
2019,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,3702889.0,
2019,42,Educación,422J,Servicios Complementarios,25036851.0,
2019,42,Educación,422K,Gestión Educativa Y Centros Concertados,278150297.0,
2019,42,Educación,422D,Educación Infantil Y Primaria,406714801.0,
2019,42,Educación,422E,Educación Secundaria,392248027.0,
2019,42,Educación,422F,Educación Especial,34680625.0,
2019,42,Educación,422G,Educación Compensatoria,7236734.0,
2019,42,Educación,422A,Escuela Universitaria De Enfermería,337446.0,
2019,42,Educación,422C,Calidad Educativa,2817331.0,
2019,42,Educación,421D,Recursos Humanos De Educación,10908418.0,
2019,42,Educación,421A,Dirección Y Servicios Generales,5153860.0,
2019,42,Educación,421C,Consejo Escolar De La Región,325122.0,
2019,42,Educación,421B,Universidades,205458795.0,
2019,42,Educación,422P,Educacion De Personas Adultas,13455902.0,
2019,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",,,46321976.0,
2019,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431A,Promoción Y Rehabilitación De Viviendas,24048960.0,
2019,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431B,Actuaciones En Patrimonio Arquitectónico,1356412.0,
2019,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431C,Fomento Y Gestión De Vivienda Pública Y Suelo,3947366.0,
2019,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431D,Calidad En La Edificación,251565.0,
2019,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432A,Urbanismo,16027372.0,
2019,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432B,Ordenación Del Territorio,690301.0,
2019,41,Sanidad,,,1883521787.0,
2019,41,Sanidad,411D,Calidad Asistencial,12993.0,
2019,41,Sanidad,411B,Atención Al Ciudadano,651951.0,
2019,41,Sanidad,411A,Dirección Y Servicios Generales,1847325103.0,
2019,41,Sanidad,412F,Centro De Área De Cartagena,1325440.0,
2019,41,Sanidad,413H,Investigacion Y Proyectos,1906764.0,
2019,41,Sanidad,412J,Planificación Sanitaria,1076772.0,
2019,41,Sanidad,412I,Centro De Área De Caravaca,49005.0,
2019,41,Sanidad,412E,Centro De Área De Lorca,837401.0,
2019,41,Sanidad,412M,Coordinación Regional De Transplantes,57476.0,
2019,41,Sanidad,413B,Salud,14124068.0,
2019,41,Sanidad,413D,Salud Pública E Inspecciones,9450844.0,
2019,41,Sanidad,413E,Ordenación Sanitaria,1212982.0,
2019,41,Sanidad,413F,Ordenación Farmacéutica,1864394.0,
2019,41,Sanidad,413G,Inspección De Servicios Sanitarios,3626594.0,
2019,74,Minería,,,4720825.0,
2019,74,Minería,741A,Ordenación Y Fomento De La Minería,4720825.0,
2019,72,Industria,,,28265997.0,
2019,72,Industria,722A,Planificación Y Ordenación Industrial Y Energética,4584721.0,
2019,72,Industria,722B,Inspección Técnica De Vehículos,1116490.0,
2019,72,Industria,724C,Defensa Del Autónomo,108433.0,
2019,72,Industria,724B,Artesanía,774862.0,
2019,72,Industria,724A,Desarrollo De La Economía Social,7492766.0,
2019,72,Industria,721A,Dirección Y Servicios Generales,14188725.0,
2019,71,"Agricultura, Ganadería Y Pesca",,,96780640.0,
2019,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,253361.0,
2019,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,34621283.0,
2019,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,10302900.0,
2019,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,1939986.0,
2019,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1846303.0,
2019,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,4092500.0,
2019,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,2611120.0,
2019,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",23733504.0,
2019,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,5572868.0,
2019,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,11806815.0,
2019,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,,,43759276.0,
2019,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111A,Asamblea Regional,12525032.0,
2019,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111C,Consejo De La Transparencia De La Región De Murcia,511299.0,
2019,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112A,Dirección Y Servicios Generales,8058564.0,
2019,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112B,Comunicación Y Asistencia Informativa De La C.A.,7170424.0,
2019,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112C,Asistencia Consultiva De La C.A.R.M.,1084836.0,
2019,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112D,Comunicación Audiovisual,14253208.0,
2019,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112F,Coordinac.Con La Asamblea Regional Y Relac.Instit.,155913.0,
2019,12,Administración General,,,83816266.0,
2019,12,Administración General,124A,Asesoramiento Y Asistencia Técnica A Municipios,1342160.0,
2019,12,Administración General,126K,Transparencia Y Participacion Ciudadana,992145.0,
2019,12,Administración General,124B,Coordinación De Policias Locales,253408.0,
2019,12,Administración General,121C,Escuela De Formac. E Innov. De La Admon. Regional,1667319.0,
2019,12,Administración General,126F,"Vigilancia, Seguridad Y Control Accesos",3989423.0,
2019,12,Administración General,121B,Función Pública,23834982.0,
2019,12,Administración General,126J,Centro Regional De Informatica,36934865.0,
2019,12,Administración General,121F,Edificios Foro,180000.0,
2019,12,Administración General,121D,Atencion Al Ciudadano,3610731.0,
2019,12,Administración General,126L,Dirección Y Servicios Generales,1350981.0,
2019,12,Administración General,126B,Boletin Oficial De La Region De Murcia,1899269.0,
2019,12,Administración General,121H,Edificio Administrativo Infante,640889.0,
2019,12,Administración General,126A,Asistencia Jurídica De La Comunidad,1854408.0,
2019,12,Administración General,126E,Relaciones Con La Unión Europea,1449938.0,
2019,12,Administración General,126D,Parque Móvil Regional,3815748.0,
2019,55,Información Básica Y Estadística,,,1067829.0,
2019,55,Información Básica Y Estadística,551A,Cartografía,313665.0,
2019,55,Información Básica Y Estadística,551C,Centro Regional De Estadística,754164.0,
2019,32,Promoción Social,,,74199565.0,
2019,32,Promoción Social,323B,Igualdad,1668448.0,
2019,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3170417.0,
2019,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3465896.0,
2019,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,4764944.0,
2019,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,33799587.0,
2019,32,Promoción Social,322A,Fomento Del Empleo,27330273.0,
2019,31,Seguridad Y Protección Social,,,375113165.0,
2019,31,Seguridad Y Protección Social,315B,Seguridad Y Salud Laboral,2525307.0,
2019,31,Seguridad Y Protección Social,313G,Personas Mayores,92479317.0,
2019,31,Seguridad Y Protección Social,313F,Personas Con Discapacidad Y Otros Colectivos,72832470.0,
2019,31,Seguridad Y Protección Social,313A,Planificación Y Evaluación De Servicios Sociales,13209039.0,
2019,31,Seguridad Y Protección Social,313B,Personas Con Trastorno Mental Y Otros Colectivos,19855667.0,
2019,31,Seguridad Y Protección Social,313M,Familia,4166057.0,
2019,31,Seguridad Y Protección Social,313O,Reconocimiento Derecho Prestac.Materia Dependencia,2589661.0,
2019,31,Seguridad Y Protección Social,313N,Valoración Y Diagnóstico,4237634.0,
2019,31,Seguridad Y Protección Social,315A,Administración Relac.Laborales Y Condiciones Trab.,3100640.0,
2019,31,Seguridad Y Protección Social,313J,Inmigración Y Voluntariado,14983978.0,
2019,31,Seguridad Y Protección Social,314C,"Pensiones, Ayudas Y Subvenciones",88638627.0,
2019,31,Seguridad Y Protección Social,313Q,Reforma Juvenil,11435608.0,
2019,31,Seguridad Y Protección Social,313P,Prevención Violencia De Género,2829971.0,
2019,31,Seguridad Y Protección Social,313D,Protección Del Menor,16883677.0,
2019,31,Seguridad Y Protección Social,311B,Dirección Y Servicios Generales Del Imas,6114049.0,
2019,31,Seguridad Y Protección Social,312A,Prestaciones A Los Desempleados,15566890.0,
2019,31,Seguridad Y Protección Social,313H,Turismo Social,371618.0,
2019,31,Seguridad Y Protección Social,311A,Direccion Y Servicios Generales,3292955.0,
2019,51,Infraestructuras Básicas Y Transportes,,,148312049.0,
2019,51,Infraestructuras Básicas Y Transportes,513E,Seguridad Vial,4005656.0,
2019,51,Infraestructuras Básicas Y Transportes,513D,Planificación Y Mejoras En La Red Viaria,50024483.0,
2019,51,Infraestructuras Básicas Y Transportes,513C,Conservación De La Red Viaria,28905818.0,
2019,51,Infraestructuras Básicas Y Transportes,512A,Acondicionamiento De Cauces Y Estudios Hidrologico,19483082.0,
2019,51,Infraestructuras Básicas Y Transportes,513A,Transportes,34306547.0,
2019,51,Infraestructuras Básicas Y Transportes,511A,Dirección Y Servicios Generales,5958369.0,
2019,51,Infraestructuras Básicas Y Transportes,514A,Puertos Y Costas,5628094.0,
2019,53,Infraestructuras Agrarias,,,27735824.0,
2019,53,Infraestructuras Agrarias,531C,Caminos Rurales,8500000.0,
2019,53,Infraestructuras Agrarias,531B,Modernización Y Mejora De Regadíos,9160191.0,
2019,53,Infraestructuras Agrarias,531A,Reforma Y Desarrollo Rural,10075633.0,
2019,52,Comunicaciones,,,7510033.0,
2019,52,Comunicaciones,521A,Ordenación Y Fomento Telecomunic.Y Sociedad Inform,7510033.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",,,28592596.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,7789344.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,1138328.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,6049573.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,2947104.0,
2019,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,10668247.0,
2020,61,Regulación Económica,,,40408893.0,
2020,61,Regulación Económica,612E,Gestión Del Patrimonio De La Comunidad Autónoma,7105918.0,
2020,61,Regulación Económica,612F,Programación Y Gestión De Fondos Europeos,3274494.0,
2020,61,Regulación Económica,612A,Economía,1130456.0,
2020,61,Regulación Económica,612C,Control Interno Y Contabilidad Pública,6016630.0,
2020,61,Regulación Económica,612B,Programación Y Presupuestación,1111439.0,
2020,61,Regulación Económica,613C,Gestión Y Recaudacion Tributaria,21769956.0,
2020,62,Regulación Comercial,,,2184673.0,
2020,62,Regulación Comercial,622A,Promoción Del Comercio,2184673.0,
2020,63,Regulación Financiera,,,2023535.0,
2020,63,Regulación Financiera,631A,Tesoro Público Regional,1023534.0,
2020,63,Regulación Financiera,633A,Fondo Global De Recursos Presupuestarios,1000001.0,
2020,01,Deuda Pública,,,105200438.0,
2020,01,Deuda Pública,011A,Amortizac.Y Gtos.Financ.Deuda Pbca.Y Otras Operaci,105200438.0,
2020,22,Seguridad Y Protección Civil,,,43714318.0,
2020,22,Seguridad Y Protección Civil,223A,Servicio De Protección Civil,6595001.0,
2020,22,Seguridad Y Protección Civil,223C,Teléfono Único De Emergencias,2973452.0,
2020,22,Seguridad Y Protección Civil,223B,Consorcio Regional Extinc.Incendios Y Salvamento,15302865.0,
2020,22,Seguridad Y Protección Civil,222A,Seguridad Ciudadana,18843000.0,
2020,44,Bienestar Comunitario,,,103692746.0,
2020,44,Bienestar Comunitario,444A,Plan De Cooperación Local,10992348.0,
2020,44,Bienestar Comunitario,443A,Defensa Del Consumidor,1266235.0,
2020,44,Bienestar Comunitario,442J,Energías Limpias,7923231.0,
2020,44,Bienestar Comunitario,442K,Fomento Del Medio Ambiente Y Cambio Climático,145358.0,
