#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,30060500.0,
2018,43,A Consorcios Y Fundaciones De La Carm (cap. 4),432,A Otros Consorcios Del Sector Admin.Publicas Carm (cap. 4),15002865.0,
2018,43,A Consorcios Y Fundaciones De La Carm (cap. 4),433,A Otras Fundaciones Del Sector Admin.Publicas Carm (cap. 4),166000.0,
2018,43,A Consorcios Y Fundaciones De La Carm (cap. 4),430,A Consorcios Adscritos A La Administración Púb. Re (cap. 4),92849.0,
2018,43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),14798786.0,
2018,40,Al Sector Público Estatal (cap. 4),,,281006.0,
2018,40,Al Sector Público Estatal (cap. 4),400,Al Área De Educación (cap. 4),150000.0,
2018,40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),131006.0,
2018,14,Otro Personal,,,3640834.0,
2018,14,Otro Personal,141,Otro Personal,3640834.0,
2018,77,A Empresas Privadas (cap. 7),,,56104563.0,
2018,77,A Empresas Privadas (cap. 7),775,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 7),2517981.0,
2018,77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",3167530.0,
2018,77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",50419052.0,
2018,76,Al Sector Público Local (cap. 7),,,31883709.0,
2018,76,Al Sector Público Local (cap. 7),768,A Entid.Y Activ. En Área Desarrollo Y Cooper.Local (cap. 7),8550000.0,
2018,76,Al Sector Público Local (cap. 7),769,A Entidades Y Actividades En Otras Áreas (cap. 7),1400000.0,
2018,76,Al Sector Público Local (cap. 7),766,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",1110000.0,
2018,76,Al Sector Público Local (cap. 7),767,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",17486276.0,
2018,76,Al Sector Público Local (cap. 7),764,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 7)",3337433.0,
2018,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,86800975.0,
2018,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",740,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 7),78926024.0,
2018,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",741,A Sociedades Mercantiles Regionales (cap. 7),200000.0,
2018,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),7674951.0,
2018,73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,4545054.0,
2018,73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),3006848.0,
2018,73,A Consorcios Y Fundaciones De La Carm (cap. 7),733,A Otras Fundaciones Del Sector Admin.Publicas Carm (cap. 7),1288206.0,
2018,73,A Consorcios Y Fundaciones De La Carm (cap. 7),732,A Otros Consorcios Del Sector Admin.Publicas Carm (cap. 7),250000.0,
2018,70,Al Sector Público Estatal (cap. 7),,,30752725.0,
2018,70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),30752725.0,
2018,79,Al Exterior (cap. 7),,,112000.0,
2018,79,Al Exterior (cap. 7),790,Al Exterior (cap. 7),112000.0,
2018,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,31085556.0,
2018,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),784,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,De (cap. 7)",6316656.0,
2018,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),786,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",21335000.0,
2018,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",431400.0,
2018,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",2000000.0,
2018,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),781,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),747500.0,
2018,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),788,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 7)",255000.0,
2018,11,Personal Eventual De Gabinetes,,,2780877.0,
2018,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,2780877.0,
2018,10,Altos Cargos,,,6285034.0,
2018,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,6285034.0,
2018,13,Laborales,,,604927.0,
2018,13,Laborales,131,Laboral Temporal,604927.0,
2018,12,Funcionarios,,,265067336.0,
2018,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,239482253.0,
2018,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,7650279.0,
2018,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,17934804.0,
2018,15,Incentivos Al Rendimiento,,,8531372.0,
2018,15,Incentivos Al Rendimiento,151,Gratificaciones,8439172.0,
2018,15,Incentivos Al Rendimiento,150,Productividad,92200.0,
2018,22,"Material, Suministros Y Otros",,,149981616.0,
2018,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,86328418.0,
2018,22,"Material, Suministros Y Otros",226,Gastos Diversos,7913138.0,
2018,22,"Material, Suministros Y Otros",225,Tributos,4633769.0,
2018,22,"Material, Suministros Y Otros",224,Primas De Seguro,799155.0,
2018,22,"Material, Suministros Y Otros",223,Transportes,16874329.0,
2018,22,"Material, Suministros Y Otros",222,Comunicaciones,8268096.0,
2018,22,"Material, Suministros Y Otros",221,Suministros,22207667.0,
2018,22,"Material, Suministros Y Otros",220,Material De Oficina,2957044.0,
2018,17,Personal Docente,,,785154989.0,
2018,17,Personal Docente,178,Gastos Sociales Del Personal,595000.0,
2018,17,Personal Docente,177,Prestaciones Sociales,100000.0,
2018,17,Personal Docente,176,Cuotas Sociales,57931337.0,
2018,17,Personal Docente,174,Gratificaciones,708178.0,
2018,17,Personal Docente,173,Laborales(Prof.Especialistas-Conv.British-Council),780821.0,
2018,17,Personal Docente,172,Profesores De Religión,18142557.0,
2018,17,Personal Docente,171,Sustitución De Funcionarios,37272769.0,
2018,17,Personal Docente,170,Retribuciones Básicas Y Complementarias,669624327.0,
2018,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,73144622.0,
2018,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,72690096.0,
2018,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",162,Gastos Sociales Del Personal,454526.0,
2018,31,Préstamos En Moneda Nacional,,,94538413.0,
2018,31,Préstamos En Moneda Nacional,319,Otros Gastos Financieros,100000.0,
2018,31,Préstamos En Moneda Nacional,311,"Gastos De Formalización,Modificación Y Cancelación",100000.0,
2018,31,Préstamos En Moneda Nacional,310,Intereses,94338413.0,
2018,49,Al Exterior (cap. 4),,,334500.0,
2018,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),334500.0,
2018,51,Fondos De Financiacion Regional,,,2000000.0,
2018,51,Fondos De Financiacion Regional,510,Fondos De Financiacion Regional,2000000.0,
2018,50,Fondo De Contingencia Presupuestaria,,,1000000.0,
2018,50,Fondo De Contingencia Presupuestaria,500,Fondo De Contingencia Presupuestaria,1000000.0,
2018,35,Intereses De Demora Y Otros Gastos Financieros,,,1285500.0,
2018,35,Intereses De Demora Y Otros Gastos Financieros,359,Otros Gastos Financieros,315000.0,
2018,35,Intereses De Demora Y Otros Gastos Financieros,350,Intereses De Demora,970500.0,
2018,34,De Depósitos Y Fianzas,,,500.0,
2018,34,De Depósitos Y Fianzas,340,Intereses De Depósitos,500.0,
2019,30,Deuda Pública En Moneda Nacional,,,16663288.0,
2019,30,Deuda Pública En Moneda Nacional,309,Otros Gastos Financieros,350000.0,
2019,30,Deuda Pública En Moneda Nacional,300,Intereses,15963288.0,
2019,30,Deuda Pública En Moneda Nacional,301,"Gastos De Emisión, Modificación Y Cancelación",350000.0,
2019,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,,,44934147.0,
2019,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,601,Infraestructuras Y Bienes Destinados Al Uso Gral.,44160814.0,
2019,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,600,Terrenos Y Bienes Naturales,773333.0,
2019,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,,,35588477.0,
2019,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,610,Terrenos Y Bienes Naturales,4677678.0,
2019,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,611,Infraestructuras Y Bienes Destinados Al Uso Gral.,30910799.0,
2019,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,13637465.0,
2019,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,1475102.0,
2019,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,621,Edificios Y Otras Construcciones,4914344.0,
2019,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,627,Equipos Para Procesos De Información,1408903.0,
2019,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,4097680.0,
2019,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,625,Fondo Artístico Y Bibliográfico,18000.0,
2019,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,83334.0,
2019,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,629,Otros Activos Materiales,1110102.0,
2019,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,530000.0,
2019,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,6094203.0,
2019,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,6001703.0,
2019,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,83200.0,
2019,63,Inversión De Reposicion Asociada Func.Operat.Serv.,636,Mobiliario Y Enseres,1100.0,
2019,63,Inversión De Reposicion Asociada Func.Operat.Serv.,637,Equipos Para Procesos De Información,5100.0,
2019,63,Inversión De Reposicion Asociada Func.Operat.Serv.,639,Otros Activos Materiales,3100.0,
2019,64,Gastos De Inversiones De Carácter Inmaterial,,,23930889.0,
2019,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,12153928.0,
2019,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,2249388.0,
2019,64,Gastos De Inversiones De Carácter Inmaterial,645,Aplicaciones Informáticas,9527572.0,
2019,64,Gastos De Inversiones De Carácter Inmaterial,646,Propiedad Intelectual,1.0,
2019,65,Inversiones Gestionadas Para Otros Entes Públicos,,,59202388.0,
2019,65,Inversiones Gestionadas Para Otros Entes Públicos,650,Inversiones Gestionadas Para Otros Entes Públicos,59202388.0,
2019,66,Inversión En Parque Público De Viviendas,,,2102000.0,
2019,66,Inversión En Parque Público De Viviendas,661,Inversión De Reposición Viviendas Promoción Pbca.,1000.0,
2019,66,Inversión En Parque Público De Viviendas,660,Inversión Nueva En Viviendas De Promoción Pública,2101000.0,
2019,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",,,3577815.0,
2019,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",671,"Restauración Bienes Inmuebl.Del Patrim.Hist.,Artís",3446791.0,
2019,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",672,"Restauración Bienes Muebles Del Patrim.Hist.,Artís",131024.0,
2019,68,Gastos Inversión De Centros Docentes No Universit.,,,6710960.0,
2019,68,Gastos Inversión De Centros Docentes No Universit.,680,Gastos Inversión De Centros Docentes No Universit.,6710960.0,
2019,52,Fondo De Bajas Por Adjudicación,,,1.0,
2019,52,Fondo De Bajas Por Adjudicación,520,Fondo De Bajas Por Adjudicación,1.0,
2019,24,Gastos De Publicaciones,,,145634.0,
2019,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,145634.0,
2019,25,Conciertos De Asistencia Sanitaria,,,401.0,
2019,25,Conciertos De Asistencia Sanitaria,250,Con La Seguridad Social,1.0,
2019,25,Conciertos De Asistencia Sanitaria,259,Otros Conciertos De Asistencia Sanitaria,400.0,
2019,26,Conciertos Para Prestación De Servicios Sociales,,,126902960.0,
2019,26,Conciertos Para Prestación De Servicios Sociales,260,Conciertos Para Prestación De Servicios Sociales,126902960.0,
2019,27,Gastos Funcionamiento Centros Docentes No Universi,,,19613386.0,
2019,27,Gastos Funcionamiento Centros Docentes No Universi,270,Gastos Funcionamiento Centros Docentes No Universi,19613386.0,
2019,20,Arrendamientos Y Cánones,,,2548265.0,
2019,20,Arrendamientos Y Cánones,200,Arrendamientos De Terrenos Y Bienes Naturales,826.0,
2019,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",77968.0,
2019,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,1123004.0,
2019,20,Arrendamientos Y Cánones,205,Arrendamientos De Mobiliario Y Enseres,224325.0,
2019,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,106015.0,
2019,20,Arrendamientos Y Cánones,206,Arrendamientos Equipos Para Procesos Información,1001378.0,
2019,20,Arrendamientos Y Cánones,209,Cánones,14314.0,
2019,20,Arrendamientos Y Cánones,208,Arrendamientos De Otro Inmovilizado Material,435.0,
2019,21,"Reparaciones, Mantenimiento Y Conservación",,,6541566.0,
2019,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,759013.0,
2019,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,229616.0,
2019,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,408366.0,
2019,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,1936475.0,
2019,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",2809638.0,
2019,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,215130.0,
2019,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,183328.0,
2019,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,388455030.0,
2019,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),489,A Otras Entidades Y Actividades Sin Fines De Lucro (cap. 4),399411.0,
2019,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",5151240.0,
2019,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",215709.0,
2019,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),485,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),6517997.0,
2019,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),484,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",1662962.0,
2019,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),271179112.0,
2019,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),482,A Entidades Y Activ. En El Área De Salud Y Consumo (cap. 4),870352.0,
2019,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),481,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),99381311.0,
2019,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",3076936.0,
2019,23,Indemnizaciones Por Razón Del Servicio,,,1880398.0,
2019,23,Indemnizaciones Por Razón Del Servicio,234,Otras Indemnizaciones,23002.0,
2019,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,604217.0,
2019,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,710017.0,
2019,23,Indemnizaciones Por Razón Del Servicio,232,Traslados,128.0,
2019,23,Indemnizaciones Por Razón Del Servicio,233,Indemnizaciones Asist.Tribunales Oposici.Y Concurs,543034.0,
2019,46,Al Sector Público Local (cap. 4),,,58334490.0,
2019,46,Al Sector Público Local (cap. 4),468,A Entid.Y Activ. En Área Desarrollo Y Cooper.Local (cap. 4),22642895.0,
2019,46,Al Sector Público Local (cap. 4),465,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),4086544.0,
2019,46,Al Sector Público Local (cap. 4),464,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",176500.0,
2019,46,Al Sector Público Local (cap. 4),461,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),20301028.0,
2019,46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",780559.0,
2019,46,Al Sector Público Local (cap. 4),463,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),10121440.0,
2019,46,Al Sector Público Local (cap. 4),462,A Entidades Y Activ. En El Área De Salud Y Consumo (cap. 4),225524.0,
2019,47,A Empresas Privadas (cap. 4),,,82704321.0,
2019,47,A Empresas Privadas (cap. 4),473,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),11623382.0,
2019,47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",41283309.0,
2019,47,A Empresas Privadas (cap. 4),471,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),300000.0,
2019,47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",7926019.0,
2019,47,A Empresas Privadas (cap. 4),474,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",40500.0,
2019,47,A Empresas Privadas (cap. 4),475,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),21531111.0,
2019,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,2033778269.0,
2019,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),198898662.0,
2019,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",441,A Sociedades Mercantiles Regionales (cap. 4),943608.0,
2019,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",440,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 4),1833935999.0,
2019,45,Al Sector Público De Otras Comunidades Autónomas (cap. 4),,,30200.0,
2019,45,Al Sector Público De Otras Comunidades Autónomas (cap. 4),450,Al Sector Público De Otras Comunidades Autónomas (cap. 4),30200.0,
2019,43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,29725835.0,
2019,43,A Consorcios Y Fundaciones De La Carm (cap. 4),433,A Otras Fundaciones Del Sector Admin.Publicas Carm (cap. 4),166000.0,
2019,43,A Consorcios Y Fundaciones De La Carm (cap. 4),430,A Consorcios Adscritos A La Administración Púb. Re (cap. 4),15395714.0,
2019,43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),14164121.0,
2019,40,Al Sector Público Estatal (cap. 4),,,320431.0,
2019,40,Al Sector Público Estatal (cap. 4),400,Al Área De Educación (cap. 4),150000.0,
2019,40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),170431.0,
2019,14,Otro Personal,,,15531556.0,
2019,14,Otro Personal,141,Otro Personal,15531556.0,
2019,77,A Empresas Privadas (cap. 7),,,58085066.0,
2019,77,A Empresas Privadas (cap. 7),775,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 7),3017981.0,
2019,77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",7675323.0,
2019,77,A Empresas Privadas (cap. 7),776,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",3766000.0,
2019,77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",43625762.0,
2019,76,Al Sector Público Local (cap. 7),,,23674161.0,
2019,76,Al Sector Público Local (cap. 7),768,A Entid.Y Activ. En Área Desarrollo Y Cooper.Local (cap. 7),8385764.0,
2019,76,Al Sector Público Local (cap. 7),769,A Entidades Y Actividades En Otras Áreas (cap. 7),500000.0,
2019,76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",70000.0,
2019,76,Al Sector Público Local (cap. 7),766,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",2273517.0,
2019,76,Al Sector Público Local (cap. 7),767,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",10000000.0,
2019,76,Al Sector Público Local (cap. 7),764,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 7)",2444880.0,
2019,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,70044294.0,
2019,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",740,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 7),63254129.0,
2019,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",741,A Sociedades Mercantiles Regionales (cap. 7),400000.0,
2019,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),6390165.0,
2019,73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,4441057.0,
2019,73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),3102851.0,
2019,73,A Consorcios Y Fundaciones De La Carm (cap. 7),730,A Consorcios Adscritos A La Administración Púb. Re (cap. 7),50000.0,
2019,73,A Consorcios Y Fundaciones De La Carm (cap. 7),733,A Otras Fundaciones Del Sector Admin.Publicas Carm (cap. 7),1288206.0,
2019,70,Al Sector Público Estatal (cap. 7),,,21759968.0,
2019,70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),21759968.0,
2019,79,Al Exterior (cap. 7),,,112000.0,
2019,79,Al Exterior (cap. 7),790,Al Exterior (cap. 7),112000.0,
2019,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,27912842.0,
2019,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),784,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,De (cap. 7)",6989828.0,
2019,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),786,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",18477819.0,
2019,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",357695.0,
2019,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",160000.0,
2019,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),781,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),1747500.0,
2019,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),788,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 7)",180000.0,
2019,11,Personal Eventual De Gabinetes,,,2948152.0,
2019,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,2948152.0,
2019,10,Altos Cargos,,,6761197.0,
2019,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,6761197.0,
2019,13,Laborales,,,117115.0,
2019,13,Laborales,131,Laboral Temporal,117115.0,
2019,12,Funcionarios,,,278644542.0,
2019,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,252179038.0,
2019,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,6367126.0,
2019,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,20098378.0,
2019,15,Incentivos Al Rendimiento,,,9125488.0,
2019,15,Incentivos Al Rendimiento,151,Gratificaciones,9030983.0,
2019,15,Incentivos Al Rendimiento,150,Productividad,94505.0,
2019,22,"Material, Suministros Y Otros",,,156444287.0,
2019,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,91012193.0,
2019,22,"Material, Suministros Y Otros",226,Gastos Diversos,7559314.0,
2019,22,"Material, Suministros Y Otros",225,Tributos,5645916.0,
2019,22,"Material, Suministros Y Otros",224,Primas De Seguro,801075.0,
2019,22,"Material, Suministros Y Otros",223,Transportes,16553566.0,
2019,22,"Material, Suministros Y Otros",222,Comunicaciones,9459318.0,
2019,22,"Material, Suministros Y Otros",221,Suministros,22932914.0,
2019,22,"Material, Suministros Y Otros",220,Material De Oficina,2479991.0,
2019,17,Personal Docente,,,826337591.0,
2019,17,Personal Docente,178,Gastos Sociales Del Personal,2049000.0,
2019,17,Personal Docente,177,Prestaciones Sociales,20000.0,
2019,17,Personal Docente,176,Cuotas Sociales,59390966.0,
2019,17,Personal Docente,174,Gratificaciones,1045398.0,
2019,17,Personal Docente,173,Laborales(Prof.Especialistas-Conv.British-Council),800359.0,
2019,17,Personal Docente,172,Profesores De Religión,18596463.0,
2019,17,Personal Docente,171,Sustitución De Funcionarios,38199679.0,
2019,17,Personal Docente,170,Retribuciones Básicas Y Complementarias,706235726.0,
2019,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,75682680.0,
2019,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,74507448.0,
2019,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",162,Gastos Sociales Del Personal,1175232.0,
2019,31,Préstamos En Moneda Nacional,,,98088701.0,
2019,31,Préstamos En Moneda Nacional,319,Otros Gastos Financieros,100000.0,
2019,31,Préstamos En Moneda Nacional,311,"Gastos De Formalización,Modificación Y Cancelación",100000.0,
2019,31,Préstamos En Moneda Nacional,310,Intereses,97888701.0,
2019,49,Al Exterior (cap. 4),,,328124.0,
2019,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),328124.0,
2019,51,Fondos De Financiacion Regional,,,2000000.0,
2019,51,Fondos De Financiacion Regional,510,Fondos De Financiacion Regional,2000000.0,
2019,50,Fondo De Contingencia Presupuestaria,,,1000000.0,
2019,50,Fondo De Contingencia Presupuestaria,500,Fondo De Contingencia Presupuestaria,1000000.0,
2019,35,Intereses De Demora Y Otros Gastos Financieros,,,824814.0,
2019,35,Intereses De Demora Y Otros Gastos Financieros,359,Otros Gastos Financieros,377654.0,
2019,35,Intereses De Demora Y Otros Gastos Financieros,350,Intereses De Demora,447160.0,
2020,30,Deuda Pública En Moneda Nacional,,,16492454.0,
2020,30,Deuda Pública En Moneda Nacional,309,Otros Gastos Financieros,350000.0,
