#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2019,52,Intereses De Depósitos,,,11500.0,
2019,52,Intereses De Depósitos,520,Intereses De Cuentas Bancarias,11500.0,
2019,25,Impuestos Sobre El Juego,,,37454734.0,
2019,25,Impuestos Sobre El Juego,252,Impuesto Sobre Actividades De Juego,4235196.0,
2019,25,Impuestos Sobre El Juego,250,Impto.Reg. Sobre Los Premios Del Juego Del Bingo,259478.0,
2019,25,Impuestos Sobre El Juego,251,Impuestos Cedidos Sobre El Juego,32960060.0,
2019,26,Impuestos Medioambientales,,,2647586.0,
2019,26,Impuestos Medioambientales,260,Impuestos Medioambientales Regionales,2647586.0,
2019,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,,,278752439.0,
2019,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,201,Sobre Actos Jurídicos Documentados,78088157.0,
2019,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,200,Sobre Transmisiones Intervivos Y Operac.Societaria,200664282.0,
2019,21,Sobre El Valor Añadido,,,1152493432.0,
2019,21,Sobre El Valor Añadido,210,Impuesto Sobre El Valor Añadido,1152493432.0,
2019,40,Del Sector Público Estatal (cap. 4),,,1020580408.0,
2019,40,Del Sector Público Estatal (cap. 4),407,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 4),1406700.0,
2019,40,Del Sector Público Estatal (cap. 4),406,Subvenc.Finalistas Para Actuaciones Área Educación (cap. 4),3446040.0,
2019,40,Del Sector Público Estatal (cap. 4),405,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 4)",50000.0,
2019,40,Del Sector Público Estatal (cap. 4),404,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 4),56884828.0,
2019,40,Del Sector Público Estatal (cap. 4),403,Subvenc.Finalistas Actuac.Área Protec.Y Prom.Socia (cap. 4),52244848.0,
2019,40,Del Sector Público Estatal (cap. 4),401,Participación Autonómica (cap. 4),710056990.0,
2019,40,Del Sector Público Estatal (cap. 4),400,Participación Provincial (cap. 4),195058082.0,
2019,40,Del Sector Público Estatal (cap. 4),408,Subvenciones Finalistas Para Otras Actuaciones (cap. 4),1432920.0,
2019,39,Otros Ingresos,,,31036911.0,
2019,39,Otros Ingresos,392,Ingresos Por Repercusión De Tributos,40000.0,
2019,39,Otros Ingresos,399,Ingresos Diversos,3315007.0,
2019,39,Otros Ingresos,391,"Recargos, Multas Y Costas",27681904.0,
2019,74,"De E.P.E.,Otras Ent.Dºpbco Y Soc.Mercant. (cap. 7)",,,15859.0,
2019,74,"De E.P.E.,Otras Ent.Dºpbco Y Soc.Mercant. (cap. 7)",742,De Universidades Públicas De La Region De Murcia (cap. 7),15859.0,
2019,70,Del Sector Público Estatal (cap. 7),,,47083011.0,
2019,70,Del Sector Público Estatal (cap. 7),708,Subvenciones Finalistas Para Otras Actuaciones (cap. 7),10000.0,
2019,70,Del Sector Público Estatal (cap. 7),704,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 7),555000.0,
2019,70,Del Sector Público Estatal (cap. 7),705,Subvenc.Finalistas Actuac.Área Vivienda Y Urbanism (cap. 7),15708000.0,
2019,70,Del Sector Público Estatal (cap. 7),706,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 7)",9148461.0,
2019,70,Del Sector Público Estatal (cap. 7),700,Fondo De Compensación Interterritorial (cap. 7),21661550.0,
2019,59,Otros Ingresos Patrimoniales,,,678000.0,
2019,59,Otros Ingresos Patrimoniales,590,Otros Ingresos Patrimoniales,678000.0,
2019,38,Reintegros De Operaciones Corrientes,,,10079458.0,
2019,38,Reintegros De Operaciones Corrientes,380,De Ejercicios Cerrados,649504.0,
2019,38,Reintegros De Operaciones Corrientes,381,Del Presupuesto Corriente,9078528.0,
2019,38,Reintegros De Operaciones Corrientes,382,De Subvenciones Cofinanciadas,351426.0,
2019,79,Del Exterior (cap. 7),,,139481264.0,
2019,79,Del Exterior (cap. 7),795,Otros Fondos Comunitarios (cap. 7),3589827.0,
2019,79,Del Exterior (cap. 7),793,Del Fondo Europeo Agricola Desarrollo Rural-Feader (cap. 7),65067478.0,
2019,79,Del Exterior (cap. 7),790,Del Fondo Europeo De Desarrollo Regional (cap. 7),70823959.0,
2019,11,Sobre El Capital,,,97599785.0,
2019,11,Sobre El Capital,111,Impuesto Sobre El Patrimonio,25192565.0,
2019,11,Sobre El Capital,110,Impuesto Sobre Sucesiones Y Donaciones,64132127.0,
2019,11,Sobre El Capital,112,Impto.Sobre Los Depósitos En Entidades De Crédito,8275093.0,
2019,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,,,1032091325.0,
2019,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,100,Impuesto Sobre La Renta De Las Personas Fisicas,1028278508.0,
2019,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,101,Recargo Sobre El Impto. De Actividades Económicas,1552817.0,
2019,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,104,Participación En Las Cuotas Nacionales Del I.A.E.,1500000.0,
2019,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,105,Participación En Cuotas Provinciales Del I.A.E.,760000.0,
2019,22,Sobre Consumos Especificos,,,573028122.0,
2019,22,Sobre Consumos Especificos,220,Impuestos Especiales,573028122.0,
2019,55,Productos De Concesiones Y Aprovechamientos Especí,,,4872865.0,
2019,55,Productos De Concesiones Y Aprovechamientos Especí,559,Otras Concesiones Y Aprovechamientos,25000.0,
2019,55,Productos De Concesiones Y Aprovechamientos Especí,551,Aprovechamientos Agrícolas Y Forestales,225000.0,
2019,55,Productos De Concesiones Y Aprovechamientos Especí,550,De Concesiones Administrativas,4622865.0,
2019,54,Rentas De Bienes Inmuebles,,,1077606.0,
2019,54,Rentas De Bienes Inmuebles,540,Alquiler Y Productos De Inmuebles,1077606.0,
2019,31,Precios Públicos,,,8068282.0,
2019,31,Precios Públicos,319,Otros Precios Publicos,110978.0,
2019,31,Precios Públicos,313,Utilización De Servicios En Escuelas Infantiles,208845.0,
2019,31,Precios Públicos,312,Prestaciones Sociales,7002250.0,
2019,31,Precios Públicos,310,Realización De Fotocopias En Centros Gestores,12.0,
2019,31,Precios Públicos,316,Educación No Universitaria,657823.0,
2019,31,Precios Públicos,315,Prestación De Servicios Académicos Universitarios,88374.0,
2019,49,Del Exterior (cap. 4),,,27064940.0,
2019,49,Del Exterior (cap. 4),490,Del F.S.E. (cap. 4),26829860.0,
2019,49,Del Exterior (cap. 4),492,Otras Transferencias Corrientes De Unión Europea (cap. 4),25080.0,
2019,49,Del Exterior (cap. 4),493,Del Fondo Europeo Agrícola De Garantía (cap. 4),210000.0,
2019,34,Cánones,,,101249.0,
2019,34,Cánones,340,Canones Por Contaminacion Ambiental,1.0,
2019,34,Cánones,341,Canones Por Uso De Suelo,101248.0,
2019,33,Venta De Bienes,,,14356.0,
2019,33,Venta De Bienes,334,Venta De Productos Agropecuarios Y Forestales,12001.0,
2019,33,Venta De Bienes,330,Venta De Publicaciones Propias,2355.0,
2019,32,Otros Ingresos Por Prestación De Servicios,,,22501918.0,
2019,32,Otros Ingresos Por Prestación De Servicios,322,Administración Y Cobranza,7991645.0,
2019,32,Otros Ingresos Por Prestación De Servicios,329,Otros Ingresos Por Prestación De Servicios,14510273.0,
2019,57,Resultados De Operaciones Comerciales,,,250000.0,
2019,57,Resultados De Operaciones Comerciales,570,Resultados De Operaciones Comerciales,250000.0,
2020,30,Tasas,,,18525606.0,
2020,30,Tasas,308,Tasas En Materia De Sanidad,2428553.0,
2020,30,Tasas,309,Tasas En Materia De Enseñanza Y Educación,1082257.0,
2020,30,Tasas,301,Tasas Generales De La Comunidad Autónoma,1222573.0,
2020,30,Tasas,302,"Tasas S/Convocatorias,Pruebas Selectiv.,Exped.Títu",4092117.0,
2020,30,Tasas,303,Tasas En Materia De M.Ambiente Y Conserv.Naturalez,1110553.0,
2020,30,Tasas,304,"Tasas En Materia De Juegos,Apuestas,Espectá.Pbcos.",247472.0,
2020,30,Tasas,305,"Tasas En Materia De Obras Pbcas.,Urbanis.,Costas,P",1971107.0,
2020,30,Tasas,306,Tasas En Materia Ordenac.E Inspecc.Activ.Indust.Y,5909424.0,
2020,30,Tasas,307,"Tasas En Materia De Agricultura,Ganadería Y Pesca",461550.0,
2020,60,De Terrenos,,,1.0,
2020,60,De Terrenos,600,Venta De Solares,1.0,
2020,61,De Las Demás Inversiones Reales,,,9338811.0,
2020,61,De Las Demás Inversiones Reales,612,De Bienes Muebles,1500.0,
2020,61,De Las Demás Inversiones Reales,610,De Edificios Y Locales,9337311.0,
2020,68,Reintegros Por Operaciones De Capital,,,550009.0,
2020,68,Reintegros Por Operaciones De Capital,684,De Cooperación Económica Local,1.0,
2020,68,Reintegros Por Operaciones De Capital,680,De Ejercicios Cerrados,550000.0,
2020,68,Reintegros Por Operaciones De Capital,682,De Subvenciones Cofinanciadas,8.0,
2020,52,Intereses De Depósitos,,,36501.0,
2020,52,Intereses De Depósitos,520,Intereses De Cuentas Bancarias,36501.0,
2020,25,Impuestos Sobre El Juego,,,36766404.0,
2020,25,Impuestos Sobre El Juego,252,Impuesto Sobre Actividades De Juego,3546866.0,
2020,25,Impuestos Sobre El Juego,250,Impto.Reg. Sobre Los Premios Del Juego Del Bingo,259478.0,
2020,25,Impuestos Sobre El Juego,251,Impuestos Cedidos Sobre El Juego,32960060.0,
2020,26,Impuestos Medioambientales,,,3346307.0,
2020,26,Impuestos Medioambientales,260,Impuestos Medioambientales Regionales,3346307.0,
2020,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,,,283499655.0,
2020,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,201,Sobre Actos Jurídicos Documentados,79424080.0,
2020,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,200,Sobre Transmisiones Intervivos Y Operac.Societaria,204075575.0,
2020,21,Sobre El Valor Añadido,,,1147362912.0,
2020,21,Sobre El Valor Añadido,210,Impuesto Sobre El Valor Añadido,1147362912.0,
2020,46,De Corporaciones Locales (cap. 4),,,1168349.0,
2020,46,De Corporaciones Locales (cap. 4),469,Para Actuaciones En Otras Áreas (cap. 4),1168349.0,
2020,40,Del Sector Público Estatal (cap. 4),,,1078099714.0,
2020,40,Del Sector Público Estatal (cap. 4),407,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 4),867213.0,
2020,40,Del Sector Público Estatal (cap. 4),405,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 4)",50000.0,
2020,40,Del Sector Público Estatal (cap. 4),404,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 4),66337322.0,
2020,40,Del Sector Público Estatal (cap. 4),403,Subvenc.Finalistas Actuac.Área Protec.Y Prom.Socia (cap. 4),52614557.0,
2020,40,Del Sector Público Estatal (cap. 4),401,Participación Autonómica (cap. 4),761739620.0,
2020,40,Del Sector Público Estatal (cap. 4),400,Participación Provincial (cap. 4),195058082.0,
2020,40,Del Sector Público Estatal (cap. 4),408,Subvenciones Finalistas Para Otras Actuaciones (cap. 4),1432920.0,
2020,39,Otros Ingresos,,,34838885.0,
2020,39,Otros Ingresos,392,Ingresos Por Repercusión De Tributos,40000.0,
2020,39,Otros Ingresos,399,Ingresos Diversos,5387002.0,
2020,39,Otros Ingresos,391,"Recargos, Multas Y Costas",29411883.0,
2020,77,De Empresas Privadas (cap. 7),,,278193.0,
2020,77,De Empresas Privadas (cap. 7),778,Para Otras Actuaciones (cap. 7),278193.0,
2020,70,Del Sector Público Estatal (cap. 7),,,97080650.0,
2020,70,Del Sector Público Estatal (cap. 7),708,Subvenciones Finalistas Para Otras Actuaciones (cap. 7),48710000.0,
2020,70,Del Sector Público Estatal (cap. 7),704,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 7),675829.0,
2020,70,Del Sector Público Estatal (cap. 7),705,Subvenc.Finalistas Actuac.Área Vivienda Y Urbanism (cap. 7),16016000.0,
2020,70,Del Sector Público Estatal (cap. 7),706,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 7)",10007711.0,
2020,70,Del Sector Público Estatal (cap. 7),707,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 7),760000.0,
2020,70,Del Sector Público Estatal (cap. 7),700,Fondo De Compensación Interterritorial (cap. 7),20911110.0,
2020,59,Otros Ingresos Patrimoniales,,,579221.0,
2020,59,Otros Ingresos Patrimoniales,590,Otros Ingresos Patrimoniales,579221.0,
2020,38,Reintegros De Operaciones Corrientes,,,9060857.0,
2020,38,Reintegros De Operaciones Corrientes,380,De Ejercicios Cerrados,678013.0,
2020,38,Reintegros De Operaciones Corrientes,381,Del Presupuesto Corriente,8023322.0,
2020,38,Reintegros De Operaciones Corrientes,382,De Subvenciones Cofinanciadas,359522.0,
2020,79,Del Exterior (cap. 7),,,120133760.0,
2020,79,Del Exterior (cap. 7),795,Otros Fondos Comunitarios (cap. 7),4965722.0,
2020,79,Del Exterior (cap. 7),793,Del Fondo Europeo Agricola Desarrollo Rural-Feader (cap. 7),59798888.0,
2020,79,Del Exterior (cap. 7),790,Del Fondo Europeo De Desarrollo Regional (cap. 7),55369150.0,
2020,11,Sobre El Capital,,,75208125.0,
2020,11,Sobre El Capital,111,Impuesto Sobre El Patrimonio,23115161.0,
2020,11,Sobre El Capital,110,Impuesto Sobre Sucesiones Y Donaciones,43803803.0,
2020,11,Sobre El Capital,112,Impto.Sobre Los Depósitos En Entidades De Crédito,8289161.0,
2020,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,,,1134721845.0,
2020,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,100,Impuesto Sobre La Renta De Las Personas Fisicas,1131409028.0,
2020,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,101,Recargo Sobre El Impto. De Actividades Económicas,1552817.0,
2020,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,104,Participación En Las Cuotas Nacionales Del I.A.E.,1000000.0,
2020,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,105,Participación En Cuotas Provinciales Del I.A.E.,760000.0,
2020,22,Sobre Consumos Especificos,,,583086374.0,
2020,22,Sobre Consumos Especificos,220,Impuestos Especiales,583086374.0,
2020,55,Productos De Concesiones Y Aprovechamientos Especí,,,4059720.0,
2020,55,Productos De Concesiones Y Aprovechamientos Especí,559,Otras Concesiones Y Aprovechamientos,25000.0,
2020,55,Productos De Concesiones Y Aprovechamientos Especí,551,Aprovechamientos Agrícolas Y Forestales,862688.0,
2020,55,Productos De Concesiones Y Aprovechamientos Especí,550,De Concesiones Administrativas,3172032.0,
2020,54,Rentas De Bienes Inmuebles,,,1574806.0,
2020,54,Rentas De Bienes Inmuebles,540,Alquiler Y Productos De Inmuebles,1574806.0,
2020,31,Precios Públicos,,,8294598.0,
2020,31,Precios Públicos,319,Otros Precios Publicos,112132.0,
2020,31,Precios Públicos,313,Utilización De Servicios En Escuelas Infantiles,285868.0,
2020,31,Precios Públicos,312,Prestaciones Sociales,7086500.0,
2020,31,Precios Públicos,310,Realización De Fotocopias En Centros Gestores,9.0,
2020,31,Precios Públicos,316,Educación No Universitaria,759994.0,
2020,31,Precios Públicos,315,Prestación De Servicios Académicos Universitarios,50095.0,
2020,49,Del Exterior (cap. 4),,,26437636.0,
2020,49,Del Exterior (cap. 4),490,Del F.S.E. (cap. 4),26152840.0,
2020,49,Del Exterior (cap. 4),492,Otras Transferencias Corrientes De Unión Europea (cap. 4),64796.0,
2020,49,Del Exterior (cap. 4),493,Del Fondo Europeo Agrícola De Garantía (cap. 4),220000.0,
2020,34,Cánones,,,202497.0,
2020,34,Cánones,340,Canones Por Contaminacion Ambiental,1.0,
2020,34,Cánones,341,Canones Por Uso De Suelo,202496.0,
2020,33,Venta De Bienes,,,7355.0,
2020,33,Venta De Bienes,334,Venta De Productos Agropecuarios Y Forestales,5000.0,
2020,33,Venta De Bienes,330,Venta De Publicaciones Propias,2355.0,
2020,32,Otros Ingresos Por Prestación De Servicios,,,35076720.0,
2020,32,Otros Ingresos Por Prestación De Servicios,322,Administración Y Cobranza,8391230.0,
2020,32,Otros Ingresos Por Prestación De Servicios,329,Otros Ingresos Por Prestación De Servicios,26685490.0,
2020,57,Resultados De Operaciones Comerciales,,,200000.0,
2020,57,Resultados De Operaciones Comerciales,570,Resultados De Operaciones Comerciales,200000.0,
2021,30,Tasas,,,16899731.0,
2021,30,Tasas,308,Tasas En Materia De Sanidad,2120298.0,
2021,30,Tasas,309,Tasas En Materia De Enseñanza Y Educación,963327.0,
2021,30,Tasas,301,Tasas Generales De La Comunidad Autónoma,1347800.0,
2021,30,Tasas,302,"Tasas S/Convocatorias,Pruebas Selectiv.,Exped.Títu",3966656.0,
2021,30,Tasas,303,Tasas En Materia De M.Ambiente Y Conserv.Naturalez,1245130.0,
2021,30,Tasas,304,"Tasas En Materia De Juegos,Apuestas,Espectá.Pbcos.",203545.0,
2021,30,Tasas,305,"Tasas En Materia De Obras Pbcas.,Urbanis.,Costas,P",2002596.0,
2021,30,Tasas,306,Tasas En Materia Ordenac.E Inspecc.Activ.Indust.Y,4717719.0,
2021,30,Tasas,307,"Tasas En Materia De Agricultura,Ganadería Y Pesca",332660.0,
2021,60,De Terrenos,,,1.0,
2021,60,De Terrenos,600,Venta De Solares,1.0,
2021,61,De Las Demás Inversiones Reales,,,9250811.0,
2021,61,De Las Demás Inversiones Reales,612,De Bienes Muebles,1500.0,
2021,61,De Las Demás Inversiones Reales,610,De Edificios Y Locales,9249311.0,
2021,68,Reintegros Por Operaciones De Capital,,,350009.0,
2021,68,Reintegros Por Operaciones De Capital,684,De Cooperación Económica Local,1.0,
2021,68,Reintegros Por Operaciones De Capital,680,De Ejercicios Cerrados,350000.0,
2021,68,Reintegros Por Operaciones De Capital,682,De Subvenciones Cofinanciadas,8.0,
2021,52,Intereses De Depósitos,,,11451.0,
2021,52,Intereses De Depósitos,520,Intereses De Cuentas Bancarias,11451.0,
2021,25,Impuestos Sobre El Juego,,,37814623.0,
2021,25,Impuestos Sobre El Juego,252,Impuesto Sobre Actividades De Juego,4032520.0,
2021,25,Impuestos Sobre El Juego,250,Impto.Reg. Sobre Los Premios Del Juego Del Bingo,275550.0,
2021,25,Impuestos Sobre El Juego,251,Impuestos Cedidos Sobre El Juego,33506553.0,
2021,26,Impuestos Medioambientales,,,2578270.0,
2021,26,Impuestos Medioambientales,260,Impuestos Medioambientales Regionales,2578270.0,
2021,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,,,203368297.0,
2021,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,201,Sobre Actos Jurídicos Documentados,54866145.0,
2021,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,200,Sobre Transmisiones Intervivos Y Operac.Societaria,148502152.0,
2021,21,Sobre El Valor Añadido,,,1108227673.0,
2021,21,Sobre El Valor Añadido,210,Impuesto Sobre El Valor Añadido,1108227673.0,
2021,46,De Corporaciones Locales (cap. 4),,,874875.0,
2021,46,De Corporaciones Locales (cap. 4),469,Para Actuaciones En Otras Áreas (cap. 4),874875.0,
2021,40,Del Sector Público Estatal (cap. 4),,,1422011930.0,
2021,40,Del Sector Público Estatal (cap. 4),407,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 4),1725713.0,
2021,40,Del Sector Público Estatal (cap. 4),406,Subvenc.Finalistas Para Actuaciones Área Educación (cap. 4),2445290.0,
2021,40,Del Sector Público Estatal (cap. 4),405,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 4)",50000.0,
2021,40,Del Sector Público Estatal (cap. 4),404,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 4),55082051.0,
2021,40,Del Sector Público Estatal (cap. 4),403,Subvenc.Finalistas Actuac.Área Protec.Y Prom.Socia (cap. 4),63565221.0,
2021,40,Del Sector Público Estatal (cap. 4),401,Participación Autonómica (cap. 4),756421680.0,
2021,40,Del Sector Público Estatal (cap. 4),400,Participación Provincial (cap. 4),187038818.0,
2021,40,Del Sector Público Estatal (cap. 4),409,Otros (cap. 4),350187837.0,
2021,40,Del Sector Público Estatal (cap. 4),408,Subvenciones Finalistas Para Otras Actuaciones (cap. 4),5495320.0,
2021,39,Otros Ingresos,,,32633600.0,
2021,39,Otros Ingresos,392,Ingresos Por Repercusión De Tributos,86004.0,
2021,39,Otros Ingresos,399,Ingresos Diversos,5236084.0,
2021,39,Otros Ingresos,391,"Recargos, Multas Y Costas",27311512.0,
2021,77,De Empresas Privadas (cap. 7),,,278193.0,
2021,77,De Empresas Privadas (cap. 7),778,Para Otras Actuaciones (cap. 7),278193.0,
2021,70,Del Sector Público Estatal (cap. 7),,,43100324.0,
2021,70,Del Sector Público Estatal (cap. 7),708,Subvenciones Finalistas Para Otras Actuaciones (cap. 7),5010000.0,
2021,70,Del Sector Público Estatal (cap. 7),704,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 7),378309.0,
2021,70,Del Sector Público Estatal (cap. 7),705,Subvenc.Finalistas Actuac.Área Vivienda Y Urbanism (cap. 7),12305600.0,
2021,70,Del Sector Público Estatal (cap. 7),706,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 7)",5283685.0,
2021,70,Del Sector Público Estatal (cap. 7),700,Fondo De Compensación Interterritorial (cap. 7),20122730.0,
2021,59,Otros Ingresos Patrimoniales,,,573955.0,
2021,59,Otros Ingresos Patrimoniales,590,Otros Ingresos Patrimoniales,573955.0,
2021,38,Reintegros De Operaciones Corrientes,,,10571770.0,
2021,38,Reintegros De Operaciones Corrientes,380,De Ejercicios Cerrados,893989.0,
2021,38,Reintegros De Operaciones Corrientes,381,Del Presupuesto Corriente,9446148.0,
2021,38,Reintegros De Operaciones Corrientes,382,De Subvenciones Cofinanciadas,231633.0,
2021,79,Del Exterior (cap. 7),,,245374689.0,
2021,79,Del Exterior (cap. 7),795,Otros Fondos Comunitarios (cap. 7),107481040.0,
2021,79,Del Exterior (cap. 7),793,Del Fondo Europeo Agricola Desarrollo Rural-Feader (cap. 7),62833918.0,
2021,79,Del Exterior (cap. 7),790,Del Fondo Europeo De Desarrollo Regional (cap. 7),75059731.0,
2021,78,De Familias E Instit. Sin Fines Lucro (cap. 7),,,1.0,
2021,78,De Familias E Instit. Sin Fines Lucro (cap. 7),788,Para Otras Actuaciones (cap. 7),1.0,
2021,11,Sobre El Capital,,,68977988.0,
2021,11,Sobre El Capital,111,Impuesto Sobre El Patrimonio,25733998.0,
2021,11,Sobre El Capital,110,Impuesto Sobre Sucesiones Y Donaciones,33541676.0,
2021,11,Sobre El Capital,112,Impto.Sobre Los Depósitos En Entidades De Crédito,9702314.0,
2021,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,,,1112319084.0,
2021,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,100,Impuesto Sobre La Renta De Las Personas Fisicas,1109306267.0,
2021,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,101,Recargo Sobre El Impto. De Actividades Económicas,1552817.0,
2021,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,104,Participación En Las Cuotas Nacionales Del I.A.E.,1000000.0,
2021,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,105,Participación En Cuotas Provinciales Del I.A.E.,460000.0,
2021,22,Sobre Consumos Especificos,,,554716197.0,
2021,22,Sobre Consumos Especificos,220,Impuestos Especiales,554716197.0,
2021,55,Productos De Concesiones Y Aprovechamientos Especí,,,1724304.0,
2021,55,Productos De Concesiones Y Aprovechamientos Especí,559,Otras Concesiones Y Aprovechamientos,25000.0,
2021,55,Productos De Concesiones Y Aprovechamientos Especí,551,Aprovechamientos Agrícolas Y Forestales,515000.0,
2021,55,Productos De Concesiones Y Aprovechamientos Especí,550,De Concesiones Administrativas,1184304.0,
2021,54,Rentas De Bienes Inmuebles,,,1347581.0,
2021,54,Rentas De Bienes Inmuebles,540,Alquiler Y Productos De Inmuebles,1347581.0,
2021,31,Precios Públicos,,,8340559.0,
2021,31,Precios Públicos,319,Otros Precios Publicos,112132.0,
2021,31,Precios Públicos,313,Utilización De Servicios En Escuelas Infantiles,274156.0,
2021,31,Precios Públicos,312,Prestaciones Sociales,7157160.0,
2021,31,Precios Públicos,310,Realización De Fotocopias En Centros Gestores,9.0,
2021,31,Precios Públicos,316,Educación No Universitaria,759994.0,
2021,31,Precios Públicos,315,Prestación De Servicios Académicos Universitarios,37108.0,
2021,49,Del Exterior (cap. 4),,,31915572.0,
2021,49,Del Exterior (cap. 4),490,Del F.S.E. (cap. 4),31600000.0,
2021,49,Del Exterior (cap. 4),492,Otras Transferencias Corrientes De Unión Europea (cap. 4),85572.0,
2021,49,Del Exterior (cap. 4),493,Del Fondo Europeo Agrícola De Garantía (cap. 4),230000.0,
2021,34,Cánones,,,230000.0,
2021,34,Cánones,341,Canones Por Uso De Suelo,230000.0,
2021,33,Venta De Bienes,,,7000.0,
2021,33,Venta De Bienes,334,Venta De Productos Agropecuarios Y Forestales,5000.0,
2021,33,Venta De Bienes,330,Venta De Publicaciones Propias,2000.0,
2021,32,Otros Ingresos Por Prestación De Servicios,,,16661437.0,
2021,32,Otros Ingresos Por Prestación De Servicios,322,Administración Y Cobranza,7532602.0,
2021,32,Otros Ingresos Por Prestación De Servicios,329,Otros Ingresos Por Prestación De Servicios,9128835.0,
2021,57,Resultados De Operaciones Comerciales,,,200000.0,
2021,57,Resultados De Operaciones Comerciales,570,Resultados De Operaciones Comerciales,200000.0,
2022,30,Tasas,,,18551333.0,
2022,30,Tasas,308,Tasas En Materia De Sanidad,2280322.0,
2022,30,Tasas,309,Tasas En Materia De Enseñanza Y Educación,1092402.0,
2022,30,Tasas,301,Tasas Generales De La Comunidad Autónoma,1362175.0,
2022,30,Tasas,302,"Tasas S/Convocatorias,Pruebas Selectiv.,Exped.Títu",4452133.0,
2022,30,Tasas,303,Tasas En Materia De M.Ambiente Y Conserv.Naturalez,1285627.0,
2022,30,Tasas,304,"Tasas En Materia De Juegos,Apuestas,Espectá.Pbcos.",430519.0,
2022,30,Tasas,305,"Tasas En Materia De Obras Pbcas.,Urbanis.,Costas,P",2193005.0,
2022,30,Tasas,306,Tasas En Materia Ordenac.E Inspecc.Activ.Indust.Y,5008936.0,
2022,30,Tasas,307,"Tasas En Materia De Agricultura,Ganadería Y Pesca",446214.0,
2022,60,De Terrenos,,,1.0,
2022,60,De Terrenos,600,Venta De Solares,1.0,
2022,61,De Las Demás Inversiones Reales,,,9250811.0,
2022,61,De Las Demás Inversiones Reales,612,De Bienes Muebles,1500.0,
2022,61,De Las Demás Inversiones Reales,610,De Edificios Y Locales,9249311.0,
2022,68,Reintegros Por Operaciones De Capital,,,589988.0,
2022,68,Reintegros Por Operaciones De Capital,684,De Cooperación Económica Local,20000.0,
2022,68,Reintegros Por Operaciones De Capital,680,De Ejercicios Cerrados,569980.0,
2022,68,Reintegros Por Operaciones De Capital,682,De Subvenciones Cofinanciadas,8.0,
2022,52,Intereses De Depósitos,,,11151.0,
2022,52,Intereses De Depósitos,520,Intereses De Cuentas Bancarias,11151.0,
2022,25,Impuestos Sobre El Juego,,,47346713.0,
2022,25,Impuestos Sobre El Juego,252,Impuesto Sobre Actividades De Juego,4100000.0,
2022,25,Impuestos Sobre El Juego,250,Impto.Reg. Sobre Los Premios Del Juego Del Bingo,294838.0,
2022,25,Impuestos Sobre El Juego,251,Impuestos Cedidos Sobre El Juego,42951875.0,
2022,26,Impuestos Medioambientales,,,3005839.0,
2022,26,Impuestos Medioambientales,260,Impuestos Medioambientales Regionales,3005839.0,
