#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2019/570200/46801/,Agencias De Desarrollo Local,1200000.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,18048561.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/570200/47599/,Otras Actuaciones En Mat.De Empleo Y Rel.Laborales,161804.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/570200/47501/,Iniciativa Empresarial Y Autoempleo,11686757.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/570200/47505/,Cuotas Sociales Y Capitalizacion De Prestaciones,200000.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/570200/47502/,Insercion Laboral De Personas Discapacitadas,6000000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,2142696.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/570200/48510/,Medidas Para La Adaptacion Laboral,4500.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/570200/48509/,Iniciacion Laboral De Personas Discapacitadas,950000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/570200/48506/,Empleo Publico Institucional,1188196.0,
2019,7,Transferencias De Capital (cap. 7),,,,,405000.0,
2019,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,405000.0,
2019,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2019/570200/77503/,Inserción Laboral De Personas Discapacitadas,405000.0,
2020,1,Gastos De Personal,,,,,2631616.0,
2020,1,Gastos De Personal,12,Funcionarios,,,2084091.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12001/,Trienios,141262.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12003/,Complemento Específico Del Puesto De Trabajo,493102.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12002/,Complemento De Destino,328411.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12005/,Otras Remuneraciones,104712.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12000/,Sueldo,551281.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12007/,Complemento De Carrera,16067.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12105/,Otras Remuneraciones,500.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12101/,Trienios,500.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12100/,Sueldo,32000.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12103/,Complemento Específico Del Puesto De Trabajo,1000.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12102/,Complemento De Destino,1000.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12401/,Trienios,12951.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12403/,Complemento Especifico Del Puesto De Trabajo,62654.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12405/,Otras Remuneraciones,34694.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12400/,Sueldo,231626.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570200/12402/,Complemento De Destino,72331.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,547525.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/570200/16000/,Seguridad Social,547525.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,311508.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,1446.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570200/21400/,Elementos De Transporte,10.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570200/21500/,Mobiliario Y Enseres,100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570200/21200/,Edificios,100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570200/21301/,Instalaciones,100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570200/21300/,Maquinaria,1126.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570200/21900/,Otro Inmovilizado Material,10.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,305562.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22701/,Seguridad,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22703/,Postales,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22709/,Otros,180000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22706/,Estudios Y Trabajos Técnicos,87813.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22602/,Publicidad Y Propaganda,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22609/,Otros Gastos Diversos,3000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22603/,"Jurídicos, Contenciosos",1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22300/,Transportes,2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22201/,Postales Y Telegráficas,18749.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22109/,Otros Suministros,100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22000/,Ordinario No Inventariable,1300.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570200/22002/,Material Informático No Inventariable,100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,4500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/570200/23002/,Del Personal,2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/570200/23102/,Del Personal,2500.0,
2020,4,Transferencias Corrientes (cap. 4),,,,,27491122.0,
2020,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,5421112.0,
2020,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2020/570200/46501/,Planes De Contratacion Temporal,4221112.0,
2020,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2020/570200/46801/,Agencias De Desarrollo Local,1200000.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,19931814.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/570200/47505/,Cuotas Sociales Y Capitalizacion De Prestaciones,200000.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/570200/47502/,Insercion Laboral De Personas Discapacitadas,7700000.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/570200/47599/,Otras Actuaciones En Mat.De Empleo Y Rel.Laborales,161804.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/570200/47501/,Iniciativa Empresarial Y Autoempleo,11870010.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,2138196.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/570200/48509/,Iniciacion Laboral De Personas Discapacitadas,950000.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/570200/48506/,Empleo Publico Institucional,1188196.0,
2020,7,Transferencias De Capital (cap. 7),,,,,405000.0,
2020,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,405000.0,
2020,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2020/570200/77503/,Inserción Laboral De Personas Discapacitadas,405000.0,
2021,1,Gastos De Personal,,,,,2599210.0,
2021,1,Gastos De Personal,12,Funcionarios,,,2056392.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12007/,Complemento De Carrera,32990.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12005/,Otras Remuneraciones,99096.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12003/,Complemento EspecãFico Del Puesto De Trabajo,481476.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12001/,Trienios,137025.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12002/,Complemento De Destino,324982.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12000/,Sueldo,547078.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12401/,Trienios,11103.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12407/,Complemento De Carrera,1.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12405/,Otras Remuneraciones,33662.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12402/,Complemento De Destino,77370.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12400/,Sueldo,241837.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570200/12403/,Complemento Especifico Del Puesto De Trabajo,69772.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,542818.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/570200/16000/,Seguridad Social,542818.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,261414.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,1446.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570200/21400/,Elementos De Transporte,10.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570200/21500/,Mobiliario Y Enseres,100.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570200/21200/,Edificios,100.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570200/21300/,Maquinaria,1126.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570200/21301/,Instalaciones,100.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570200/21900/,Otro Inmovilizado Material,10.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,255468.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22709/,Otros,145200.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22703/,Postales,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22701/,Seguridad,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22706/,Estudios Y Trabajos TãCnicos,72519.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22602/,Publicidad Y Propaganda,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22603/,"JurãDicos, Contenciosos",1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22609/,Otros Gastos Diversos,3000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22300/,Transportes,2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22201/,Postales Y TelegrãFicas,18749.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22109/,Otros Suministros,100.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22000/,Ordinario No Inventariable,1300.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570200/22002/,Material InformãTico No Inventariable,100.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,4500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/570200/23002/,Del Personal,2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/570200/23102/,Del Personal,2500.0,
2021,4,Transferencias Corrientes (cap. 4),,,,,27884196.0,
2021,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,3550000.0,
2021,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2021/570200/46501/,Planes De Contratacion Temporal,2400000.0,
2021,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2021/570200/46801/,Agencias De Desarrollo Local,1150000.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,21860196.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/570200/47502/,Insercion Laboral De Personas Discapacitadas,7750000.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/570200/47501/,Iniciativa Empresarial Y Autoempleo,13930196.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/570200/47505/,Cuotas Sociales Y Capitalizacion De Prestaciones,180000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,2474000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/570200/48509/,Iniciacion Laboral De Personas Discapacitadas,974000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/570200/48506/,Empleo Publico Institucional,1500000.0,
2021,7,Transferencias De Capital (cap. 7),,,,,312780.0,
2021,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,312780.0,
2021,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2021/570200/77503/,InserciãN Laboral De Personas Discapacitadas,312780.0,
2022,1,Gastos De Personal,,,,,2239662.0,
2022,1,Gastos De Personal,12,Funcionarios,,,1797691.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12003/,Complemento Específico Del Puesto De Trabajo,497309.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12001/,Trienios,140499.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12007/,Complemento De Carrera,54454.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12005/,Otras Remuneraciones,103061.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12002/,Complemento De Destino,337702.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12000/,Sueldo,566785.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12402/,Complemento De Destino,21195.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12400/,Sueldo,43311.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12407/,Complemento De Carrera,2267.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12405/,Otras Remuneraciones,8294.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12403/,Complemento Especifico Del Puesto De Trabajo,19352.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570200/12401/,Trienios,3462.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,441971.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/570200/16000/,Seguridad Social,441971.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,3207664.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,3207664.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570200/22709/,Otros,180000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570200/22706/,Estudios Y Trabajos Técnicos,3027664.0,
2022,4,Transferencias Corrientes (cap. 4),,,,,27790223.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,6751806.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2022/570200/46501/,Planes De Contratacion Temporal,5651806.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2022/570200/46801/,Agencias De Desarrollo Local,1100000.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,19677448.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/570200/47501/,Iniciativa Empresarial Y Autoempleo,10300000.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/570200/47505/,Cuotas Sociales Y Capitalizacion De Prestaciones,180000.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2022/570200/47502/,Insercion Laboral De Personas Discapacitadas,9197448.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,1360969.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/570200/48509/,Iniciacion Laboral De Personas Discapacitadas,1150000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/570200/48107/,Actuaciones Apoyo A La Mujer E Igualdad Oportunid.,210969.0,
2022,7,Transferencias De Capital (cap. 7),,,,,403500.0,
2022,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,403500.0,
2022,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2022/570200/77503/,Inserción Laboral De Personas Discapacitadas,403500.0,
2023,1,Gastos De Personal,,,,,2329779.0,
2023,1,Gastos De Personal,12,Funcionarios,,,1872357.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12007/,Complemento De Carrera,60444.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12001/,Trienios,149787.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12003/,Complemento Específico Del Puesto De Trabajo,519685.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12000/,Sueldo,594758.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12002/,Complemento De Destino,354157.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12005/,Otras Remuneraciones,105960.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12402/,Complemento De Destino,19555.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12403/,Complemento Especifico Del Puesto De Trabajo,17853.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12405/,Otras Remuneraciones,7653.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12407/,Complemento De Carrera,853.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12401/,Trienios,1704.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570200/12400/,Sueldo,39948.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,457422.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/570200/16000/,Seguridad Social,457422.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,1719659.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1712659.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570200/22706/,Estudios Y Trabajos Técnicos,1065543.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/570200/22709/,Otros,647116.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,7000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/570200/23002/,Del Personal,3000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/570200/23102/,Del Personal,4000.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,38955186.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,3635910.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2023/570200/46501/,Planes De Contratacion Temporal,2535910.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2023/570200/46801/,Agencias De Desarrollo Local,1100000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,32069276.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2023/570200/47501/,Iniciativa Empresarial Y Autoempleo,18250000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2023/570200/47502/,Insercion Laboral De Personas Discapacitadas,13669276.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2023/570200/47505/,Cuotas Sociales Y Capitalizacion De Prestaciones,150000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,3250000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/570200/48509/,Iniciacion Laboral De Personas Discapacitadas,1150000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/570200/48506/,Empleo Publico Institucional,1500000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/570200/48507/,Programas Experimentales En Materia De Empleo,600000.0,
2023,7,Transferencias De Capital (cap. 7),,,,,505000.0,
2023,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,505000.0,
2023,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2023/570200/77503/,Inserción Laboral De Personas Discapacitadas,505000.0,
2024,1,Gastos De Personal,,,,,2610416.0,
2024,1,Gastos De Personal,12,Funcionarios,,,2069249.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12007/,Complemento De Carrera,61264.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12000/,Sueldo,671395.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12001/,Trienios,158178.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12005/,Otras Remuneraciones,115725.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12003/,Complemento Específico Del Puesto De Trabajo,599764.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12002/,Complemento De Destino,405613.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12400/,Sueldo,26902.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12402/,Complemento De Destino,12832.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12405/,Otras Remuneraciones,2609.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12407/,Complemento De Carrera,557.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12401/,Trienios,1112.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/570200/12403/,Complemento Especifico Del Puesto De Trabajo,13298.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,541167.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/570200/16000/,Seguridad Social,541167.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,627099.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,617099.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570200/22709/,Otros,567099.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/570200/22706/,Estudios Y Trabajos Técnicos,50000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,10000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/570200/23002/,Del Personal,3500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/570200/23102/,Del Personal,6500.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,52155619.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,8739769.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2024/570200/46501/,Planes De Contratacion Temporal,7239769.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2024/570200/46801/,Agencias De Desarrollo Local,1500000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,35750000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/570200/47505/,Cuotas Sociales Y Capitalizacion De Prestaciones,150000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/570200/47501/,Iniciativa Empresarial Y Autoempleo,18850000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/570200/47502/,Insercion Laboral De Personas Discapacitadas,16750000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,7665850.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/570200/48509/,Iniciacion Laboral De Personas Discapacitadas,1250000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/570200/48507/,Programas Experimentales En Materia De Empleo,6000000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/570200/48599/,Otras Actuaciones Mat.De Empleo Y Relac.Laborales,300000.0,
