#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/580000/21301/,Instalaciones,8526.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/580000/21300/,Maquinaria,7812.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/580000/21302/,Utillaje,1513.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/580000/21900/,Otro Inmovilizado Material,3119.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,721497.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22709/,Otros,8990.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22706/,Estudios Y Trabajos Técnicos,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22700/,Limpieza Y Aseo,274998.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22701/,Seguridad,28546.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22606/,"Reuniones, Conferencias Y Cursos",25.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22602/,Publicidad Y Propaganda,108.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22609/,Otros Gastos Diversos,54.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22601/,Atenciones Protocolarias Y Representativas,162.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22501/,Autonómicos,129.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22500/,Estatales,2669.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22300/,Transportes,3009.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22201/,Postales Y Telegráficas,2669.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22203/,Informáticas,3630.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22200/,Telefónicas,30967.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22103/,Combustible Y Carburantes Para Automocion,69069.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22101/,Agua,9839.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22109/,Otros Suministros,3224.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22100/,Energía Eléctrica,266667.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22104/,Vestuario,11460.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",22.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22002/,Material Informático No Inventariable,2257.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/580000/22000/,Ordinario No Inventariable,2503.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2242.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/580000/23001/,Reembolso De Gastos De Altos Cargos,412.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/580000/23002/,Del Personal,532.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/580000/23101/,De Altos Cargos,688.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/580000/23102/,Del Personal,610.0,
2019,6,Inversiones Reales,,,,,2468901.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,227513.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2019/580000/62600/,Mobiliario Y Enseres,144179.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2019/580000/62400/,Utillaje,83334.0,
2019,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2241388.0,
2019,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2019/580000/64000/,Gastos De Investigación Y Desarrollo,2241388.0,
2020,1,Gastos De Personal,,,,,7825205.0,
2020,1,Gastos De Personal,10,Altos Cargos,,,60850.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/580000/10000/,Retribuciones Básicas,17889.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/580000/10001/,Otras Remuneraciones,42961.0,
2020,1,Gastos De Personal,12,Funcionarios,,,6142058.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12007/,Complemento De Carrera,45328.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12001/,Trienios,322922.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12003/,Complemento Específico Del Puesto De Trabajo,1333997.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12000/,Sueldo,1310178.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12002/,Complemento De Destino,821198.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12005/,Otras Remuneraciones,259333.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12105/,Otras Remuneraciones,2488.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12101/,Trienios,1037.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12103/,Complemento Específico Del Puesto De Trabajo,8307.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12100/,Sueldo,8664.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12102/,Complemento De Destino,5064.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12402/,Complemento De Destino,490658.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12403/,Complemento Especifico Del Puesto De Trabajo,672712.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12405/,Otras Remuneraciones,30213.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12401/,Trienios,72187.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/580000/12400/,Sueldo,757772.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1622297.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/580000/16000/,Seguridad Social,1622297.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,803002.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,79262.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/580000/21600/,Equipos Para Procesos De Información,1659.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/580000/21400/,Elementos De Transporte,3413.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/580000/21500/,Mobiliario Y Enseres,1741.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/580000/21201/,Otras Construcciones,250.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/580000/21200/,Edificios,51229.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/580000/21300/,Maquinaria,7812.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/580000/21302/,Utillaje,1513.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/580000/21301/,Instalaciones,8526.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/580000/21900/,Otro Inmovilizado Material,3119.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,721498.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22700/,Limpieza Y Aseo,274998.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22701/,Seguridad,29356.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22709/,Otros,8181.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22706/,Estudios Y Trabajos Técnicos,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22609/,Otros Gastos Diversos,54.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22601/,Atenciones Protocolarias Y Representativas,162.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22606/,"Reuniones, Conferencias Y Cursos",25.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22602/,Publicidad Y Propaganda,108.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22501/,Autonómicos,129.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22500/,Estatales,2669.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22300/,Transportes,3009.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22203/,Informáticas,3630.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22200/,Telefónicas,30967.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22201/,Postales Y Telegráficas,2669.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22100/,Energía Eléctrica,266667.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22104/,Vestuario,11460.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22103/,Combustible Y Carburantes Para Automocion,69069.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22101/,Agua,9839.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22109/,Otros Suministros,3224.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22002/,Material Informático No Inventariable,2257.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22000/,Ordinario No Inventariable,2503.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/580000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",22.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2242.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/580000/23002/,Del Personal,532.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/580000/23001/,Reembolso De Gastos De Altos Cargos,412.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/580000/23101/,De Altos Cargos,688.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/580000/23102/,Del Personal,610.0,
2020,6,Inversiones Reales,,,,,3211211.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,260219.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2020/580000/62600/,Mobiliario Y Enseres,150219.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2020/580000/62400/,Utillaje,110000.0,
2020,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2950992.0,
2020,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2020/580000/64000/,Gastos De Investigación Y Desarrollo,2950992.0,
2021,1,Gastos De Personal,,,,,9135967.0,
2021,1,Gastos De Personal,10,Altos Cargos,,,58033.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/580000/10001/,Otras Remuneraciones,40058.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/580000/10000/,Retribuciones BãSicas,17975.0,
2021,1,Gastos De Personal,12,Funcionarios,,,7138936.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12007/,Complemento De Carrera,78394.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12005/,Otras Remuneraciones,330324.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12003/,Complemento EspecãFico Del Puesto De Trabajo,1652718.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12001/,Trienios,323249.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12002/,Complemento De Destino,1062375.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12000/,Sueldo,1734346.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12107/,Complemento De Carrera,340.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12105/,Otras Remuneraciones,1658.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12100/,Sueldo,5775.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12102/,Complemento De Destino,3375.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12103/,Complemento EspecãFico Del Puesto De Trabajo,5198.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12101/,Trienios,691.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12402/,Complemento De Destino,419909.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12400/,Sueldo,823971.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12407/,Complemento De Carrera,2522.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12403/,Complemento Especifico Del Puesto De Trabajo,498553.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12401/,Trienios,65459.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/580000/12405/,Otras Remuneraciones,130079.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1938998.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/580000/16000/,Seguridad Social,1938998.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,795079.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,12150.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2021/580000/20000/,Arrendamientos De Terrenos Y Bienes Naturales,12150.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,79262.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/580000/21600/,Equipos Para Procesos De InformaciãN,1659.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/580000/21400/,Elementos De Transporte,3413.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/580000/21500/,Mobiliario Y Enseres,1741.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/580000/21201/,Otras Construcciones,250.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/580000/21200/,Edificios,51229.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/580000/21301/,Instalaciones,8526.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/580000/21302/,Utillaje,1513.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/580000/21300/,Maquinaria,7812.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/580000/21900/,Otro Inmovilizado Material,3119.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,701425.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22706/,Estudios Y Trabajos TãCnicos,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22700/,Limpieza Y Aseo,262848.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22709/,Otros,258.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22701/,Seguridad,29356.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22609/,Otros Gastos Diversos,54.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22606/,"Reuniones, Conferencias Y Cursos",25.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22602/,Publicidad Y Propaganda,108.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22601/,Atenciones Protocolarias Y Representativas,162.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22501/,AutonãMicos,129.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22500/,Estatales,2669.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22300/,Transportes,3009.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22203/,InformãTicas,3630.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22201/,Postales Y TelegrãFicas,2669.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22200/,TelefãNicas,30967.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22100/,EnergãA ElãCtrica,266667.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22104/,Vestuario,11460.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22109/,Otros Suministros,3224.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22101/,Agua,9839.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22103/,Combustible Y Carburantes Para Automocion,69069.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22000/,Ordinario No Inventariable,2503.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22002/,Material InformãTico No Inventariable,2257.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/580000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",22.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2242.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/580000/23001/,Reembolso De Gastos De Altos Cargos,412.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/580000/23002/,Del Personal,532.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/580000/23102/,Del Personal,610.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/580000/23101/,De Altos Cargos,688.0,
2021,6,Inversiones Reales,,,,,2721813.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,172000.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2021/580000/62600/,Mobiliario Y Enseres,15000.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2021/580000/62400/,Utillaje,157000.0,
2021,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2549813.0,
2021,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2021/580000/64000/,Gastos De InvestigaciãN Y Desarrollo,2549813.0,
2022,1,Gastos De Personal,,,,,9107635.0,
2022,1,Gastos De Personal,10,Altos Cargos,,,58665.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/580000/10000/,Retribuciones Básicas,18171.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/580000/10001/,Otras Remuneraciones,40494.0,
2022,1,Gastos De Personal,12,Funcionarios,,,7113347.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12005/,Otras Remuneraciones,354933.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12002/,Complemento De Destino,1193233.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12000/,Sueldo,1939413.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12001/,Trienios,394009.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12007/,Complemento De Carrera,159914.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12003/,Complemento Específico Del Puesto De Trabajo,1920256.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12102/,Complemento De Destino,2267.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12103/,Complemento Específico Del Puesto De Trabajo,2200.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12107/,Complemento De Carrera,113.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12101/,Trienios,147.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12100/,Sueldo,4384.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12105/,Otras Remuneraciones,1092.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12401/,Trienios,34208.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12405/,Otras Remuneraciones,76913.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12407/,Complemento De Carrera,8608.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12403/,Complemento Especifico Del Puesto De Trabajo,293219.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12402/,Complemento De Destino,244890.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/580000/12400/,Sueldo,483548.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,1935623.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/580000/16000/,Seguridad Social,1935623.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,698378.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,14580.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2022/580000/20000/,Arrendamientos De Terrenos Y Bienes Naturales,14580.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,13579.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/580000/21600/,Equipos Para Procesos De Información,1659.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/580000/21400/,Elementos De Transporte,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/580000/21500/,Mobiliario Y Enseres,1741.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/580000/21200/,Edificios,2047.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/580000/21201/,Otras Construcciones,250.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/580000/21302/,Utillaje,1513.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/580000/21300/,Maquinaria,1250.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/580000/21301/,Instalaciones,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/580000/21900/,Otro Inmovilizado Material,3119.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,667389.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22701/,Seguridad,60000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22709/,Otros,258.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22700/,Limpieza Y Aseo,280000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22706/,Estudios Y Trabajos Técnicos,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22609/,Otros Gastos Diversos,54.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22601/,Atenciones Protocolarias Y Representativas,162.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22602/,Publicidad Y Propaganda,108.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22606/,"Reuniones, Conferencias Y Cursos",25.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22501/,Autonómicos,40000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22500/,Estatales,2669.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/580000/22300/,Transportes,3009.0,
