#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22000/,Ordinario No Inventariable,131.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510201/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",586.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,168.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510201/23002/,Del Personal,64.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510201/23102/,Del Personal,104.0,
2019,4,Transferencias Corrientes (cap. 4),,,,,464600.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,464600.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/510200/48114/,Prestaciones Economicas Ley De Dependencia,50000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/510200/48102/,Colectivos Desfavorec. O Con Riesgo Exclus.Social,414600.0,
2015,1,Gastos De Personal,,,,,4480129.0,
2015,1,Gastos De Personal,12,Funcionarios,,,3206377.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12005/,Otras Remuneraciones,306068.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12002/,Complemento De Destino,670202.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12000/,Sueldo,1177754.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12003/,Complemento Específico Del Puesto De Trabajo,575651.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12001/,Trienios,241467.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12102/,Complemento De Destino,306.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12100/,Sueldo,77237.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12103/,Complemento Específico Del Puesto De Trabajo,277.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12101/,Trienios,270.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12105/,Otras Remuneraciones,125.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12405/,Otras Remuneraciones,673.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12403/,Complemento Especifico Del Puesto De Trabajo,1427.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12401/,Trienios,1085.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12402/,Complemento De Destino,1657.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510200/12400/,Sueldo,152178.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,432360.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,2015/510200/15100/,Gratificaciones Por Servicios Extraordinarios,432360.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,841392.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/510200/16000/,Seguridad Social,841392.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,11223683.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,9579561.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2015/510200/26006/,Prestación De Servicios De Estancias Diurnas,4093477.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2015/510200/26007/,Prestación Servicios A Enfermos Mentales Crónicos,4397493.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2015/510200/26008/,Proyecto Viviendas Tuteladas,920251.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2015/510200/26003/,Prestación De Servicios A Otros Colectivos,168340.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,62959.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510201/21400/,Elementos De Transporte,17.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510201/21500/,Mobiliario Y Enseres,767.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510201/21200/,Edificios,7164.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510201/21300/,Maquinaria,6720.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510201/21302/,Utillaje,95.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510201/21301/,Instalaciones,48196.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1580995.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22701/,Seguridad,40696.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22709/,Otros,201.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22700/,Limpieza Y Aseo,837908.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22609/,Otros Gastos Diversos,21802.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22300/,Transportes,1780.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22200/,Telefónicas,26382.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22101/,Agua,138986.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22105/,Productos Alimenticios,73906.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,49.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22109/,Otros Suministros,132166.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22100/,Energía Eléctrica,233146.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22102/,Gas,46172.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22104/,Vestuario,18531.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22106/,Productos Farmacéuticos Y Material Sanitario,3074.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22000/,Ordinario No Inventariable,4131.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",586.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510201/22002/,Material Informático No Inventariable,1479.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,168.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510201/23002/,Del Personal,64.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510201/23102/,Del Personal,104.0,
2015,4,Transferencias Corrientes (cap. 4),,,,,58000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,58000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/510200/48105/,Atencion A Personas Con Discapacidad,8000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/510200/48114/,Prestaciones Economicas Ley De Dependencia,50000.0,
2015,6,Inversiones Reales,,,,,5000.0,
2015,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,2000.0,
2015,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2015/510201/62600/,Mobiliario Y Enseres,2000.0,
2015,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,3000.0,
2015,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2015/510201/63600/,Mobiliario Y Enseres,3000.0,
