#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2018/510100/23101/,De Altos Cargos,2520.0,
2018,4,Transferencias Corrientes (cap. 4),,,,,435512.0,
2018,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,435512.0,
2018,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2018/510100/43107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,435512.0,
2019,1,Gastos De Personal,,,,,4883170.0,
2019,1,Gastos De Personal,10,Altos Cargos,,,66826.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/510100/10000/,Retribuciones Básicas,17953.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/510100/10001/,Otras Remuneraciones,48873.0,
2019,1,Gastos De Personal,12,Funcionarios,,,3770227.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12005/,Otras Remuneraciones,298199.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12001/,Trienios,283455.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12003/,Complemento Específico Del Puesto De Trabajo,1102403.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12000/,Sueldo,1254138.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12002/,Complemento De Destino,767972.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12100/,Sueldo,22052.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12102/,Complemento De Destino,13251.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12105/,Otras Remuneraciones,6295.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12101/,Trienios,4945.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12103/,Complemento Específico Del Puesto De Trabajo,17057.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12403/,Complemento Especifico Del Puesto De Trabajo,334.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510100/12405/,Otras Remuneraciones,126.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,104778.0,
2019,1,Gastos De Personal,15,Incentivos Al Rendimiento,2019/510100/15100/,Gratificaciones Por Servicios Extraordinarios,104778.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,941339.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/510100/16000/,Seguridad Social,941339.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,750001.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,25840.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2019/510100/20200/,Arrendamientos De Edificios,25840.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,24230.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510100/21400/,Elementos De Transporte,251.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510100/21500/,Mobiliario Y Enseres,7268.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510100/21201/,Otras Construcciones,2181.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510100/21200/,Edificios,2907.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510100/21301/,Instalaciones,10902.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510100/21300/,Maquinaria,404.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510100/21302/,Utillaje,243.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510100/21900/,Otro Inmovilizado Material,74.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,688051.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22709/,Otros,26681.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22704/,"Custodia, Depósito Y Almacenaje",428.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22706/,Estudios Y Trabajos Técnicos,25650.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22700/,Limpieza Y Aseo,159674.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,17068.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22606/,"Reuniones, Conferencias Y Cursos",1800.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22601/,Atenciones Protocolarias Y Representativas,1440.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22609/,Otros Gastos Diversos,9450.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22605/,Remuneraciones A Agentes Mediadores Independientes,30100.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22603/,"Jurídicos, Contenciosos",450.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22500/,Estatales,247.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22501/,Autonómicos,5.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22401/,De Edificios Y Locales,48.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22409/,De Otros Riesgos,67229.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22300/,Transportes,855.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22209/,Otras Comunicaciones,855.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22202/,Télex Y Telefax,855.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22201/,Postales Y Telegráficas,42084.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22203/,Informáticas,855.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22200/,Telefónicas,296.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22105/,Productos Alimenticios,57.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22109/,Otros Suministros,40300.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22100/,Energía Eléctrica,140850.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22104/,Vestuario,5700.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22103/,Combustible Y Carburantes Para Automocion,53094.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22101/,Agua,5700.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2700.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22002/,Material Informático No Inventariable,43320.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510100/22000/,Ordinario No Inventariable,10260.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,11880.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510100/23001/,Reembolso De Gastos De Altos Cargos,1440.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510100/23002/,Del Personal,2880.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510100/23101/,De Altos Cargos,2520.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510100/23102/,Del Personal,5040.0,
2019,4,Transferencias Corrientes (cap. 4),,,,,480878.0,
2019,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,480878.0,
2019,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2019/510100/43107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,480878.0,
2020,1,Gastos De Personal,,,,,4874568.0,
2020,1,Gastos De Personal,10,Altos Cargos,,,67986.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/510100/10000/,Retribuciones Básicas,18302.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/510100/10001/,Otras Remuneraciones,49684.0,
2020,1,Gastos De Personal,12,Funcionarios,,,3731219.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12000/,Sueldo,1244994.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12002/,Complemento De Destino,764036.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12005/,Otras Remuneraciones,282565.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12007/,Complemento De Carrera,33861.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12001/,Trienios,295776.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12003/,Complemento Específico Del Puesto De Trabajo,1083725.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12105/,Otras Remuneraciones,1749.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12100/,Sueldo,9618.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12103/,Complemento Específico Del Puesto De Trabajo,8317.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12101/,Trienios,756.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12102/,Complemento De Destino,5821.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510100/12402/,Complemento De Destino,1.0,
2020,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,106874.0,
2020,1,Gastos De Personal,15,Incentivos Al Rendimiento,2020/510100/15100/,Gratificaciones Por Servicios Extraordinarios,106874.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,968489.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/510100/16000/,Seguridad Social,968489.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,750002.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,25840.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2020/510100/20200/,Arrendamientos De Edificios,25840.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,28452.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510100/21600/,Equipos Para Procesos De Información,4222.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510100/21400/,Elementos De Transporte,251.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510100/21500/,Mobiliario Y Enseres,7268.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510100/21201/,Otras Construcciones,2181.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510100/21200/,Edificios,2907.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510100/21300/,Maquinaria,404.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510100/21302/,Utillaje,243.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510100/21301/,Instalaciones,10902.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510100/21900/,Otro Inmovilizado Material,74.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,683830.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,14276.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22709/,Otros,50902.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22704/,"Custodia, Depósito Y Almacenaje",428.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22700/,Limpieza Y Aseo,159674.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22609/,Otros Gastos Diversos,9450.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22605/,Remuneraciones A Agentes Mediadores Independientes,30100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22601/,Atenciones Protocolarias Y Representativas,1440.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22603/,"Jurídicos, Contenciosos",450.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22606/,"Reuniones, Conferencias Y Cursos",1800.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22501/,Autonómicos,5.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22500/,Estatales,247.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22401/,De Edificios Y Locales,48.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22409/,De Otros Riesgos,67229.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22300/,Transportes,855.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22200/,Telefónicas,296.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22202/,Télex Y Telefax,855.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22209/,Otras Comunicaciones,855.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22201/,Postales Y Telegráficas,42084.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22203/,Informáticas,855.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22104/,Vestuario,5700.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22103/,Combustible Y Carburantes Para Automocion,53094.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22101/,Agua,5700.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22105/,Productos Alimenticios,57.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22109/,Otros Suministros,40300.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22100/,Energía Eléctrica,140850.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22000/,Ordinario No Inventariable,10260.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2700.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510100/22002/,Material Informático No Inventariable,43320.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,11880.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510100/23001/,Reembolso De Gastos De Altos Cargos,1440.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510100/23002/,Del Personal,2880.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510100/23101/,De Altos Cargos,2520.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510100/23102/,Del Personal,5040.0,
2020,4,Transferencias Corrientes (cap. 4),,,,,536325.0,
2020,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,536325.0,
2020,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2020/510100/43107/,A La Fundación Murciana Tutela Y Def.Judic.Adultos,536325.0,
2021,1,Gastos De Personal,,,,,4766696.0,
2021,1,Gastos De Personal,10,Altos Cargos,,,67663.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/510100/10000/,Retribuciones BãSicas,18384.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/510100/10001/,Otras Remuneraciones,49279.0,
2021,1,Gastos De Personal,12,Funcionarios,,,3716161.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12007/,Complemento De Carrera,77319.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12005/,Otras Remuneraciones,271291.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12003/,Complemento EspecãFico Del Puesto De Trabajo,1050776.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12001/,Trienios,286012.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12002/,Complemento De Destino,762351.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12000/,Sueldo,1242984.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12102/,Complemento De Destino,5650.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12107/,Complemento De Carrera,202.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12103/,Complemento EspecãFico Del Puesto De Trabajo,5484.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12105/,Otras Remuneraciones,2721.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12101/,Trienios,366.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510100/12100/,Sueldo,11005.0,
2021,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,27243.0,
2021,1,Gastos De Personal,15,Incentivos Al Rendimiento,2021/510100/15100/,Gratificaciones Por Servicios Extraordinarios,27243.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,955629.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/510100/16000/,Seguridad Social,955629.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,750002.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,35617.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2021/510100/20200/,Arrendamientos De Edificios,29117.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2021/510100/20400/,Arrendamientos De Material De Transporte,6500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,51529.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510100/21600/,Equipos Para Procesos De InformaciãN,6983.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510100/21200/,Edificios,31184.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510100/21301/,Instalaciones,12639.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510100/21302/,Utillaje,140.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510100/21300/,Maquinaria,583.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,662187.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22700/,Limpieza Y Aseo,136302.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22709/,Otros,54774.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22606/,"Reuniones, Conferencias Y Cursos",500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22605/,Remuneraciones A Agentes Mediadores Independientes,17930.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22603/,"JurãDicos, Contenciosos",2880.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22500/,Estatales,623.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22502/,Locales,900.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22501/,AutonãMicos,432.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22409/,De Otros Riesgos,119750.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22300/,Transportes,739.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22201/,Postales Y TelegrãFicas,108182.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22100/,EnergãA ElãCtrica,134017.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22104/,Vestuario,3791.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22109/,Otros Suministros,11447.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22101/,Agua,10489.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22103/,Combustible Y Carburantes Para Automocion,44948.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22000/,Ordinario No Inventariable,11207.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22002/,Material InformãTico No Inventariable,2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1276.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,669.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/510100/23001/,Reembolso De Gastos De Altos Cargos,126.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/510100/23101/,De Altos Cargos,400.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/510100/23102/,Del Personal,143.0,
2021,4,Transferencias Corrientes (cap. 4),,,,,601325.0,
2021,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,601325.0,
2021,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2021/510100/43107/,A La FundaciãN Murciana Tutela Y Def.Judic.Adultos,601325.0,
2021,7,Transferencias De Capital (cap. 7),,,,,5000.0,
2021,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,5000.0,
2021,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),2021/510100/73107/,A La FundaciãN Murciana Tutela Y Def.Judic.Adultos,5000.0,
2021,6,Inversiones Reales,,,,,48000.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,48000.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2021/510100/62101/,Otras Construcciones,48000.0,
2022,1,Gastos De Personal,,,,,4981886.0,
2022,1,Gastos De Personal,10,Altos Cargos,,,68400.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/510100/10001/,Otras Remuneraciones,49816.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/510100/10000/,Retribuciones Básicas,18584.0,
2022,1,Gastos De Personal,12,Funcionarios,,,3884898.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12000/,Sueldo,1271207.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12001/,Trienios,297096.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12007/,Complemento De Carrera,119197.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12002/,Complemento De Destino,779005.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12003/,Complemento Específico Del Puesto De Trabajo,1071366.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12005/,Otras Remuneraciones,277073.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12103/,Complemento Específico Del Puesto De Trabajo,10953.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12100/,Sueldo,21823.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12107/,Complemento De Carrera,559.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12101/,Trienios,731.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12102/,Complemento De Destino,11283.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12105/,Otras Remuneraciones,5434.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12402/,Complemento De Destino,4259.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12400/,Sueldo,8238.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510100/12407/,Complemento De Carrera,211.0,
