#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos De Personal,10,Altos Cargos,,,56938.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/160200/10000/,Retribuciones Básicas,17468.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/160200/10001/,Otras Remuneraciones,39470.0,
2019,1,Gastos De Personal,12,Funcionarios,,,436742.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/160200/12000/,Sueldo,128473.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/160200/12005/,Otras Remuneraciones,23379.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/160200/12001/,Trienios,45729.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/160200/12003/,Complemento Específico Del Puesto De Trabajo,154186.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/160200/12002/,Complemento De Destino,84975.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,92038.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/160200/16000/,Seguridad Social,92038.0,
2019,3,Gastos Financieros,,,,,47190.0,
2019,3,Gastos Financieros,31,Préstamos En Moneda Nacional,,,47190.0,
2019,3,Gastos Financieros,31,Préstamos En Moneda Nacional,2019/160200/31001/,A Largo Plazo,47190.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,29000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,2844.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/160200/21600/,Equipos Para Procesos De Información,221.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/160200/21500/,Mobiliario Y Enseres,1776.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/160200/21201/,Otras Construcciones,292.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/160200/21200/,Edificios,420.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/160200/21300/,Maquinaria,13.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/160200/21302/,Utillaje,8.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/160200/21301/,Instalaciones,8.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/160200/21900/,Otro Inmovilizado Material,106.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,22959.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22706/,Estudios Y Trabajos Técnicos,6000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22700/,Limpieza Y Aseo,3160.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22709/,Otros,246.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22606/,"Reuniones, Conferencias Y Cursos",1163.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22602/,Publicidad Y Propaganda,388.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22609/,Otros Gastos Diversos,689.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22601/,Atenciones Protocolarias Y Representativas,1187.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22409/,De Otros Riesgos,153.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22300/,Transportes,123.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22201/,Postales Y Telegráficas,2177.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22209/,Otras Comunicaciones,51.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22203/,Informáticas,50.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22200/,Telefónicas,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22202/,Télex Y Telefax,50.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22109/,Otros Suministros,533.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22100/,Energía Eléctrica,784.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22106/,Productos Farmacéuticos Y Material Sanitario,25.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22104/,Vestuario,133.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22101/,Agua,247.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22002/,Material Informático No Inventariable,732.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22000/,Ordinario No Inventariable,3853.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/160200/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",215.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3197.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/160200/23002/,Del Personal,745.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/160200/23001/,Reembolso De Gastos De Altos Cargos,414.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/160200/23101/,De Altos Cargos,828.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/160200/23102/,Del Personal,1210.0,
2019,4,Transferencias Corrientes (cap. 4),,,,,199013256.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,30000.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/160200/47761/,Transporte Universitario,30000.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,198264071.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2019/160200/44201/,A La Universidad Politécnica De Cartagena,42469731.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2019/160200/44299/,A Universidades Públicas De La Región De Murcia,602100.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2019/160200/44200/,A La Universidad De Murcia,155192240.0,
2019,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,150000.0,
2019,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2019/160200/40000/,Actuaciones En Materia De Educacion Universitaria,150000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,563185.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/160200/48300/,Becas Y Ayudas Para Estudios,325000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/160200/48399/,Otras Actuaciones En Materia De Formacion,85000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/160200/48349/,Otras Actuaciones En Materia De Educacion,153185.0,
2019,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,6000.0,
2019,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2019/160200/43302/,A La Fundacion Veterinaria Clinica,6000.0,
2019,7,Transferencias De Capital (cap. 7),,,,,5783631.0,
2019,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,5783631.0,
2019,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2019/160200/74200/,A La Universidad De Murcia,3254866.0,
2019,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2019/160200/74201/,A La Universidad Politécnica De Cartagena,2528765.0,
2020,1,Gastos De Personal,,,,,612912.0,
2020,1,Gastos De Personal,10,Altos Cargos,,,58309.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/130200/10001/,Otras Remuneraciones,40420.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/130200/10000/,Retribuciones Básicas,17889.0,
2020,1,Gastos De Personal,12,Funcionarios,,,443011.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/130200/12005/,Otras Remuneraciones,23197.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/130200/12007/,Complemento De Carrera,4205.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/130200/12001/,Trienios,42545.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/130200/12003/,Complemento Específico Del Puesto De Trabajo,154813.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/130200/12000/,Sueldo,131364.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/130200/12002/,Complemento De Destino,86887.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,111592.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/130200/16000/,Seguridad Social,111592.0,
2020,3,Gastos Financieros,,,,,40729.0,
2020,3,Gastos Financieros,31,Préstamos En Moneda Nacional,,,40729.0,
2020,3,Gastos Financieros,31,Préstamos En Moneda Nacional,2020/130200/31001/,A Largo Plazo,40729.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,29000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,2844.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/130200/21600/,Equipos Para Procesos De Información,221.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/130200/21500/,Mobiliario Y Enseres,1776.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/130200/21200/,Edificios,420.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/130200/21201/,Otras Construcciones,292.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/130200/21301/,Instalaciones,8.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/130200/21300/,Maquinaria,13.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/130200/21302/,Utillaje,8.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/130200/21900/,Otro Inmovilizado Material,106.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,22959.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22706/,Estudios Y Trabajos Técnicos,6000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22700/,Limpieza Y Aseo,3160.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22709/,Otros,246.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22609/,Otros Gastos Diversos,689.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22601/,Atenciones Protocolarias Y Representativas,1187.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22606/,"Reuniones, Conferencias Y Cursos",1163.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22602/,Publicidad Y Propaganda,388.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22409/,De Otros Riesgos,153.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22300/,Transportes,123.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22201/,Postales Y Telegráficas,2177.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22203/,Informáticas,50.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22209/,Otras Comunicaciones,51.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22200/,Telefónicas,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22202/,Télex Y Telefax,50.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22101/,Agua,247.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22106/,Productos Farmacéuticos Y Material Sanitario,25.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22100/,Energía Eléctrica,784.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22104/,Vestuario,133.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22109/,Otros Suministros,533.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22002/,Material Informático No Inventariable,732.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22000/,Ordinario No Inventariable,3853.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/130200/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",215.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3197.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/130200/23001/,Reembolso De Gastos De Altos Cargos,414.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/130200/23002/,Del Personal,745.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/130200/23101/,De Altos Cargos,828.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/130200/23102/,Del Personal,1210.0,
2020,4,Transferencias Corrientes (cap. 4),,,,,203781226.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,203220226.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2020/130200/44201/,A La Universidad Politécnica De Cartagena,43459632.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2020/130200/44200/,A La Universidad De Murcia,158908494.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2020/130200/44299/,A Universidades Públicas De La Región De Murcia,852100.0,
2020,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,150000.0,
2020,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2020/130200/40000/,Actuaciones En Materia De Educacion Universitaria,150000.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,375000.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/130200/48300/,Becas Y Ayudas Para Estudios,375000.0,
2020,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,36000.0,
2020,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2020/130200/43302/,A La Fundacion Veterinaria Clinica,36000.0,
2020,7,Transferencias De Capital (cap. 7),,,,,3066775.0,
2020,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,3066775.0,
2020,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2020/130200/74201/,A La Universidad Politécnica De Cartagena,1066775.0,
2020,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2020/130200/74200/,A La Universidad De Murcia,2000000.0,
2021,1,Gastos De Personal,,,,,621112.0,
2021,1,Gastos De Personal,10,Altos Cargos,,,58033.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/160600/10001/,Otras Remuneraciones,40058.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/160600/10000/,Retribuciones BãSicas,17975.0,
2021,1,Gastos De Personal,12,Funcionarios,,,452475.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/160600/12002/,Complemento De Destino,88231.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/160600/12000/,Sueldo,132548.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/160600/12003/,Complemento EspecãFico Del Puesto De Trabajo,152081.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/160600/12001/,Trienios,48562.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/160600/12007/,Complemento De Carrera,8642.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/160600/12005/,Otras Remuneraciones,22411.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,110604.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/160600/16000/,Seguridad Social,110604.0,
2021,3,Gastos Financieros,,,,,34177.0,
2021,3,Gastos Financieros,31,Préstamos En Moneda Nacional,,,34177.0,
2021,3,Gastos Financieros,31,Préstamos En Moneda Nacional,2021/160600/31001/,A Largo Plazo,34177.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,29000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,2844.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/160600/21600/,Equipos Para Procesos De InformaciãN,221.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/160600/21500/,Mobiliario Y Enseres,1776.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/160600/21201/,Otras Construcciones,292.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/160600/21200/,Edificios,420.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/160600/21301/,Instalaciones,8.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/160600/21302/,Utillaje,8.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/160600/21300/,Maquinaria,13.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/160600/21900/,Otro Inmovilizado Material,106.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,22959.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22700/,Limpieza Y Aseo,3160.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22706/,Estudios Y Trabajos TãCnicos,6000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22709/,Otros,246.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22602/,Publicidad Y Propaganda,388.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22606/,"Reuniones, Conferencias Y Cursos",1163.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22601/,Atenciones Protocolarias Y Representativas,1187.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22609/,Otros Gastos Diversos,689.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22409/,De Otros Riesgos,153.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22300/,Transportes,123.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22203/,InformãTicas,50.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22201/,Postales Y TelegrãFicas,2177.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22209/,Otras Comunicaciones,51.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22202/,TãLex Y Telefax,50.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22200/,TelefãNicas,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22109/,Otros Suministros,533.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22100/,EnergãA ElãCtrica,784.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22104/,Vestuario,133.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22101/,Agua,247.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22106/,Productos FarmacãUticos Y Material Sanitario,25.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22000/,Ordinario No Inventariable,3853.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22002/,Material InformãTico No Inventariable,732.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/160600/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",215.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3197.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/160600/23001/,Reembolso De Gastos De Altos Cargos,414.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/160600/23002/,Del Personal,745.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/160600/23102/,Del Personal,1210.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/160600/23101/,De Altos Cargos,828.0,
2021,4,Transferencias Corrientes (cap. 4),,,,,208417817.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,207829817.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2021/160600/44201/,A La Universidad PolitãCnica De Cartagena,44810273.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2021/160600/44299/,A Universidades PãBlicas De La RegiãN De Murcia,789741.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2021/160600/44200/,A La Universidad De Murcia,162229803.0,
2021,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,150000.0,
2021,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2021/160600/40000/,Actuaciones En Materia De Educacion Universitaria,150000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,430000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/160600/48399/,Otras Actuaciones En Materia De Formacion,55000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/160600/48300/,Becas Y Ayudas Para Estudios,375000.0,
2021,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,8000.0,
2021,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),2021/160600/43302/,A La Fundacion Veterinaria Clinica,8000.0,
2021,7,Transferencias De Capital (cap. 7),,,,,3736096.0,
2021,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,3696096.0,
2021,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2021/160600/74200/,A La Universidad De Murcia,2025000.0,
2021,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2021/160600/74201/,A La Universidad PolitãCnica De Cartagena,1671096.0,
2021,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),,,10000.0,
2021,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),2021/160600/70999/,Actuaciones En Otras Areas Del Sec.Publico Estatal,10000.0,
2021,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,30000.0,
