#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570300/21301/,Instalaciones,15000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570300/21300/,Maquinaria,15000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570300/21900/,Otro Inmovilizado Material,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1526928.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22701/,Seguridad,12168.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22709/,Otros,11208.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22700/,Limpieza Y Aseo,25000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22706/,Estudios Y Trabajos Técnicos,753269.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22609/,Otros Gastos Diversos,2000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22603/,"Jurídicos, Contenciosos",145.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22602/,Publicidad Y Propaganda,30500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22606/,"Reuniones, Conferencias Y Cursos",620420.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22502/,Locales,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22409/,De Otros Riesgos,3351.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22300/,Transportes,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22201/,Postales Y Telegráficas,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22103/,Combustible Y Carburantes Para Automocion,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,7867.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22101/,Agua,10000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22109/,Otros Suministros,2500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22100/,Energía Eléctrica,35000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22002/,Material Informático No Inventariable,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570300/22000/,Ordinario No Inventariable,10000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,6335.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/570300/23002/,Del Personal,1770.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/570300/23102/,Del Personal,4565.0,
2019,4,Transferencias Corrientes (cap. 4),,,,,28715568.0,
2019,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,8311779.0,
2019,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2019/570300/46351/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",5916036.0,
2019,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2019/570300/46352/,Cursos Formacion Para El Empleo,2395743.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,8855582.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2019/570300/47354/,Cursos Formacion Para El Empleo,8855582.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,500000.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2019/570300/44009/,Al Instituto De Turismo De La Región De Murcia,500000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,11048207.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/570300/48357/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",1250000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/570300/48300/,Becas Y Ayudas Para Estudios,1770200.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/570300/48399/,Otras Actuaciones En Materia De Formacion,2273500.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/570300/48354/,Cursos Formacion Para El Empleo,5754507.0,
2020,1,Gastos De Personal,,,,,3899654.0,
2020,1,Gastos De Personal,13,Laborales,,,2.0,
2020,1,Gastos De Personal,13,Laborales,2020/570300/13102/,Complemento De Puesto De Trabajo,1.0,
2020,1,Gastos De Personal,13,Laborales,2020/570300/13100/,Salarios,1.0,
2020,1,Gastos De Personal,12,Funcionarios,,,3091812.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12001/,Trienios,148417.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12003/,Complemento Específico Del Puesto De Trabajo,565638.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12005/,Otras Remuneraciones,136854.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12007/,Complemento De Carrera,18482.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12000/,Sueldo,675086.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12002/,Complemento De Destino,349511.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12100/,Sueldo,25039.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12101/,Trienios,292.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12105/,Otras Remuneraciones,2365.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12103/,Complemento Específico Del Puesto De Trabajo,3398.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12102/,Complemento De Destino,3906.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12400/,Sueldo,760171.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12402/,Complemento De Destino,165182.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12405/,Otras Remuneraciones,37368.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12401/,Trienios,11091.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570300/12403/,Complemento Especifico Del Puesto De Trabajo,189012.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,807840.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/570300/16000/,Seguridad Social,807840.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,1529471.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,47000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570300/21400/,Elementos De Transporte,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570300/21500/,Mobiliario Y Enseres,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570300/21200/,Edificios,15000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570300/21301/,Instalaciones,15000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570300/21300/,Maquinaria,15000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570300/21302/,Utillaje,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570300/21900/,Otro Inmovilizado Material,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1468471.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22700/,Limpieza Y Aseo,33991.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22706/,Estudios Y Trabajos Técnicos,661040.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22701/,Seguridad,12465.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22709/,Otros,1922.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22606/,"Reuniones, Conferencias Y Cursos",595420.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22609/,Otros Gastos Diversos,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22602/,Publicidad Y Propaganda,30500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22603/,"Jurídicos, Contenciosos",145.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22502/,Locales,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22409/,De Otros Riesgos,3351.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22300/,Transportes,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22201/,Postales Y Telegráficas,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22109/,Otros Suministros,2500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22100/,Energía Eléctrica,83994.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,7867.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22103/,Combustible Y Carburantes Para Automocion,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22101/,Agua,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22002/,Material Informático No Inventariable,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570300/22000/,Ordinario No Inventariable,11776.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,14000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/570300/23002/,Del Personal,4000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/570300/23102/,Del Personal,10000.0,
2020,4,Transferencias Corrientes (cap. 4),,,,,31021752.0,
2020,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,10395743.0,
2020,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2020/570300/46351/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",8000000.0,
2020,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2020/570300/46352/,Cursos Formacion Para El Empleo,2395743.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,9625877.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/570300/47354/,Cursos Formacion Para El Empleo,9355582.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2020/570300/47399/,Otras Actuaciones En Materia De Formacion,270295.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,500000.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2020/570300/44009/,Al Instituto De Turismo De La Región De Murcia,500000.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,10500132.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/570300/48399/,Otras Actuaciones En Materia De Formacion,1000000.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/570300/48354/,Cursos Formacion Para El Empleo,6000132.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/570300/48357/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",1600000.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/570300/48300/,Becas Y Ayudas Para Estudios,1900000.0,
2021,1,Gastos De Personal,,,,,3915917.0,
2021,1,Gastos De Personal,12,Funcionarios,,,3086977.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12002/,Complemento De Destino,343447.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12000/,Sueldo,658770.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12003/,Complemento EspecãFico Del Puesto De Trabajo,539071.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12001/,Trienios,142891.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12007/,Complemento De Carrera,40121.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12005/,Otras Remuneraciones,128595.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12402/,Complemento De Destino,162594.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12400/,Sueldo,819823.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12405/,Otras Remuneraciones,36260.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12403/,Complemento Especifico Del Puesto De Trabajo,186547.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570300/12401/,Trienios,28858.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,828940.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/570300/16000/,Seguridad Social,828940.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,1252110.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,47351.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570300/21400/,Elementos De Transporte,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570300/21500/,Mobiliario Y Enseres,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570300/21200/,Edificios,15000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570300/21301/,Instalaciones,15351.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570300/21302/,Utillaje,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570300/21300/,Maquinaria,15000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570300/21900/,Otro Inmovilizado Material,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1192759.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22700/,Limpieza Y Aseo,33991.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22706/,Estudios Y Trabajos TãCnicos,513669.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22709/,Otros,3922.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22701/,Seguridad,12465.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22606/,"Reuniones, Conferencias Y Cursos",465430.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22603/,"JurãDicos, Contenciosos",145.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22602/,Publicidad Y Propaganda,30300.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22609/,Otros Gastos Diversos,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22502/,Locales,1200.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22409/,De Otros Riesgos,3000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22300/,Transportes,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22201/,Postales Y TelegrãFicas,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22109/,Otros Suministros,2500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,7867.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22101/,Agua,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22103/,Combustible Y Carburantes Para Automocion,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22100/,EnergãA ElãCtrica,83994.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22000/,Ordinario No Inventariable,11776.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570300/22002/,Material InformãTico No Inventariable,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,12000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/570300/23002/,Del Personal,3000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/570300/23102/,Del Personal,9000.0,
2021,4,Transferencias Corrientes (cap. 4),,,,,24344190.0,
2021,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,8126180.0,
2021,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2021/570300/46351/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",6253465.0,
2021,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2021/570300/46352/,Cursos Formacion Para El Empleo,1872715.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,7496915.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/570300/47354/,Cursos Formacion Para El Empleo,7285629.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2021/570300/47399/,Otras Actuaciones En Materia De Formacion,211286.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,200000.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2021/570300/44009/,Al Instituto De Turismo De La RegiãN De Murcia,200000.0,
2021,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,45000.0,
2021,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2021/570300/40999/,Actuaciones En Otras Areas Sector Publico Estatal,45000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,8476095.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/570300/48354/,Cursos Formacion Para El Empleo,4690204.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/570300/48399/,Otras Actuaciones En Materia De Formacion,1050000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/570300/48300/,Becas Y Ayudas Para Estudios,1485198.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/570300/48357/,"Entid.Promot.Pr.Esc.Taller,Casas Ofic.Y Tal.Empleo",1250693.0,
2022,1,Gastos De Personal,,,,,3570969.0,
2022,1,Gastos De Personal,12,Funcionarios,,,2841818.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12003/,Complemento Específico Del Puesto De Trabajo,556444.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12005/,Otras Remuneraciones,127652.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12002/,Complemento De Destino,358615.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12000/,Sueldo,679037.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12007/,Complemento De Carrera,61231.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12001/,Trienios,151888.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12402/,Complemento De Destino,195898.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12400/,Sueldo,400312.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12403/,Complemento Especifico Del Puesto De Trabajo,178863.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12401/,Trienios,34616.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12407/,Complemento De Carrera,20605.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570300/12405/,Otras Remuneraciones,76657.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,729151.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/570300/16000/,Seguridad Social,729151.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,2861173.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,207781.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2022/570300/20300/,Arrendamientos De Maquinaria,207781.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,55351.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570300/21400/,Elementos De Transporte,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570300/21500/,Mobiliario Y Enseres,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570300/21200/,Edificios,5000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570300/21302/,Utillaje,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570300/21300/,Maquinaria,13000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570300/21301/,Instalaciones,35351.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570300/21900/,Otro Inmovilizado Material,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2595041.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22706/,Estudios Y Trabajos Técnicos,713921.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22700/,Limpieza Y Aseo,43991.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22709/,Otros,3922.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22701/,Seguridad,12465.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22603/,"Jurídicos, Contenciosos",145.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22609/,Otros Gastos Diversos,2000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22606/,"Reuniones, Conferencias Y Cursos",1713430.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22602/,Publicidad Y Propaganda,32700.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22502/,Locales,1200.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22409/,De Otros Riesgos,3000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22300/,Transportes,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22201/,Postales Y Telegráficas,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22100/,Energía Eléctrica,40000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22109/,Otros Suministros,4900.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22101/,Agua,10000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570300/22103/,Combustible Y Carburantes Para Automocion,1000.0,
