#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,51000000.0,
2018,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2018/120100/74005/,Al Servicio Murciano De Salud,51000000.0,
2019,1,Gastos De Personal,,,,,3041546.0,
2019,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,157869.0,
2019,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2019/120100/11000/,Retribuciones Básicas,157869.0,
2019,1,Gastos De Personal,10,Altos Cargos,,,142495.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/120100/10000/,Retribuciones Básicas,36471.0,
2019,1,Gastos De Personal,10,Altos Cargos,2019/120100/10001/,Otras Remuneraciones,106024.0,
2019,1,Gastos De Personal,12,Funcionarios,,,2178578.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/120100/12002/,Complemento De Destino,438784.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/120100/12000/,Sueldo,667600.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/120100/12003/,Complemento Específico Del Puesto De Trabajo,737345.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/120100/12001/,Trienios,175709.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/120100/12005/,Otras Remuneraciones,140037.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/120100/12103/,Complemento Específico Del Puesto De Trabajo,7915.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/120100/12101/,Trienios,767.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/120100/12105/,Otras Remuneraciones,1397.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/120100/12102/,Complemento De Destino,3784.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/120100/12100/,Sueldo,5240.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,562604.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/120100/16000/,Seguridad Social,562604.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,800002.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,52812.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/120100/21400/,Elementos De Transporte,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/120100/21500/,Mobiliario Y Enseres,5000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/120100/21200/,Edificios,27483.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/120100/21301/,Instalaciones,6518.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/120100/21302/,Utillaje,1311.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/120100/21300/,Maquinaria,11500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,741175.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22700/,Limpieza Y Aseo,211480.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22709/,Otros,40000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22703/,Postales,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22606/,"Reuniones, Conferencias Y Cursos",2000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22601/,Atenciones Protocolarias Y Representativas,1500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22502/,Locales,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22409/,De Otros Riesgos,2000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22300/,Transportes,4000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22201/,Postales Y Telegráficas,6000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22109/,Otros Suministros,7195.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22100/,Energía Eléctrica,370000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22101/,Agua,12000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22103/,Combustible Y Carburantes Para Automocion,55000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22104/,Vestuario,5000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22102/,Gas,15000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",4000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/120100/22000/,Ordinario No Inventariable,4000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,6015.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/120100/23001/,Reembolso De Gastos De Altos Cargos,1500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/120100/23002/,Del Personal,2000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/120100/23102/,Del Personal,1515.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/120100/23101/,De Altos Cargos,1000.0,
2019,4,Transferencias Corrientes (cap. 4),,,,,1792483555.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,1792483555.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2019/120100/44005/,Al Servicio Murciano De Salud,1792483555.0,
2019,7,Transferencias De Capital (cap. 7),,,,,51000000.0,
2019,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,51000000.0,
2019,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2019/120100/74005/,Al Servicio Murciano De Salud,51000000.0,
2020,1,Gastos De Personal,,,,,3135065.0,
2020,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,149511.0,
2020,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2020/120100/11000/,Retribuciones Básicas,149511.0,
2020,1,Gastos De Personal,10,Altos Cargos,,,150838.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/120100/10001/,Otras Remuneraciones,113677.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/120100/10000/,Retribuciones Básicas,37161.0,
2020,1,Gastos De Personal,12,Funcionarios,,,2234642.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12000/,Sueldo,674288.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12003/,Complemento Específico Del Puesto De Trabajo,741381.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12005/,Otras Remuneraciones,139086.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12002/,Complemento De Destino,442797.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12001/,Trienios,166173.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12007/,Complemento De Carrera,21333.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12102/,Complemento De Destino,10711.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12100/,Sueldo,15472.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12103/,Complemento Específico Del Puesto De Trabajo,17051.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12101/,Trienios,2074.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/120100/12105/,Otras Remuneraciones,4276.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,600074.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/120100/16000/,Seguridad Social,600074.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,900004.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,66404.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/120100/21400/,Elementos De Transporte,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/120100/21500/,Mobiliario Y Enseres,1500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/120100/21200/,Edificios,45404.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/120100/21302/,Utillaje,1500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/120100/21300/,Maquinaria,7000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/120100/21301/,Instalaciones,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,827500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22709/,Otros,143000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22703/,Postales,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22700/,Limpieza Y Aseo,230000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22601/,Atenciones Protocolarias Y Representativas,1500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22606/,"Reuniones, Conferencias Y Cursos",2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22502/,Locales,900.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22501/,Autonómicos,100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22409/,De Otros Riesgos,2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22300/,Transportes,5000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22201/,Postales Y Telegráficas,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22104/,Vestuario,5000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22100/,Energía Eléctrica,329000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22102/,Gas,16000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22109/,Otros Suministros,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22101/,Agua,12000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22103/,Combustible Y Carburantes Para Automocion,50000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22000/,Ordinario No Inventariable,5000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/120100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",5000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,6100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/120100/23001/,Reembolso De Gastos De Altos Cargos,1500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/120100/23002/,Del Personal,2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/120100/23102/,Del Personal,1600.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/120100/23101/,De Altos Cargos,1000.0,
2020,4,Transferencias Corrientes (cap. 4),,,,,1811686972.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,1811686972.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2020/120100/44005/,Al Servicio Murciano De Salud,1811686972.0,
2020,7,Transferencias De Capital (cap. 7),,,,,31000000.0,
2020,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,31000000.0,
2020,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2020/120100/74005/,Al Servicio Murciano De Salud,31000000.0,
2020,6,Inversiones Reales,,,,,68000.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,68000.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2020/120100/62800/,Elementos De Transporte,68000.0,
2021,1,Gastos De Personal,,,,,3211458.0,
2021,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,149232.0,
2021,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2021/120100/11000/,Retribuciones BãSicas,149232.0,
2021,1,Gastos De Personal,10,Altos Cargos,,,150200.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/120100/10001/,Otras Remuneraciones,112887.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/120100/10000/,Retribuciones BãSicas,37313.0,
2021,1,Gastos De Personal,12,Funcionarios,,,2296495.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12007/,Complemento De Carrera,46598.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12001/,Trienios,174782.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12000/,Sueldo,698601.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12002/,Complemento De Destino,460711.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12003/,Complemento EspecãFico Del Puesto De Trabajo,725438.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12005/,Otras Remuneraciones,128549.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12103/,Complemento EspecãFico Del Puesto De Trabajo,11487.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12105/,Otras Remuneraciones,5700.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12107/,Complemento De Carrera,423.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12100/,Sueldo,31606.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12102/,Complemento De Destino,11833.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/120100/12101/,Trienios,767.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,615531.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/120100/16000/,Seguridad Social,615531.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,971971.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,66404.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/120100/21400/,Elementos De Transporte,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/120100/21500/,Mobiliario Y Enseres,1500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/120100/21200/,Edificios,45404.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/120100/21300/,Maquinaria,7000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/120100/21302/,Utillaje,1500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/120100/21301/,Instalaciones,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,899467.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22706/,Estudios Y Trabajos TãCnicos,75000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22703/,Postales,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22709/,Otros,110509.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22700/,Limpieza Y Aseo,230000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22606/,"Reuniones, Conferencias Y Cursos",2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22601/,Atenciones Protocolarias Y Representativas,1500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22501/,AutonãMicos,100.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22502/,Locales,900.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22409/,De Otros Riesgos,2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22300/,Transportes,5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22201/,Postales Y TelegrãFicas,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22104/,Vestuario,5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22102/,Gas,16000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22100/,EnergãA ElãCtrica,333458.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22103/,Combustible Y Carburantes Para Automocion,50000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22101/,Agua,12000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22109/,Otros Suministros,25000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22000/,Ordinario No Inventariable,15000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/120100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,6100.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/120100/23001/,Reembolso De Gastos De Altos Cargos,1500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/120100/23002/,Del Personal,2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/120100/23101/,De Altos Cargos,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/120100/23102/,Del Personal,1600.0,
2021,4,Transferencias Corrientes (cap. 4),,,,,2032562898.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,2032562898.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2021/120100/44005/,Al Servicio Murciano De Salud,2032562898.0,
2021,7,Transferencias De Capital (cap. 7),,,,,40000000.0,
2021,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,40000000.0,
2021,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2021/120100/74005/,Al Servicio Murciano De Salud,40000000.0,
2021,6,Inversiones Reales,,,,,5518775.0,
2021,6,Inversiones Reales,65,Inversiones Gestionadas Para Otros Entes Públicos,,,5518775.0,
2021,6,Inversiones Reales,65,Inversiones Gestionadas Para Otros Entes Públicos,2021/120100/65000/,Inversiones Gestionadas Para Otros Entes PãBlicos,5518775.0,
2022,1,Gastos De Personal,,,,,3246986.0,
2022,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,150859.0,
2022,1,Gastos De Personal,11,Personal Eventual De Gabinetes,2022/120100/11000/,Retribuciones Básicas,150859.0,
2022,1,Gastos De Personal,10,Altos Cargos,,,145584.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/120100/10001/,Otras Remuneraciones,107865.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/120100/10000/,Retribuciones Básicas,37719.0,
2022,1,Gastos De Personal,12,Funcionarios,,,2330969.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12002/,Complemento De Destino,470802.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12001/,Trienios,183348.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12003/,Complemento Específico Del Puesto De Trabajo,739950.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12005/,Otras Remuneraciones,132297.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12000/,Sueldo,709198.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12007/,Complemento De Carrera,69871.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12105/,Otras Remuneraciones,2729.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12107/,Complemento De Carrera,281.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12101/,Trienios,368.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12103/,Complemento Específico Del Puesto De Trabajo,5500.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12100/,Sueldo,10959.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/120100/12102/,Complemento De Destino,5666.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,619574.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/120100/16000/,Seguridad Social,619574.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,921971.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,66404.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/120100/21400/,Elementos De Transporte,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/120100/21500/,Mobiliario Y Enseres,1500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/120100/21200/,Edificios,49404.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/120100/21302/,Utillaje,1500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/120100/21301/,Instalaciones,10000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/120100/21300/,Maquinaria,3000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,849467.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22703/,Postales,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22706/,Estudios Y Trabajos Técnicos,40000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22700/,Limpieza Y Aseo,320509.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22709/,Otros,50000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22601/,Atenciones Protocolarias Y Representativas,1500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22606/,"Reuniones, Conferencias Y Cursos",2000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22502/,Locales,900.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22501/,Autonómicos,100.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22409/,De Otros Riesgos,2000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22300/,Transportes,5000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22201/,Postales Y Telegráficas,10000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22109/,Otros Suministros,20000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22104/,Vestuario,5000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22101/,Agua,12000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22100/,Energía Eléctrica,326458.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22103/,Combustible Y Carburantes Para Automocion,25000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22102/,Gas,16000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/120100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",4000.0,
