#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22603/,"Jurídicos, Contenciosos",10187.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22601/,Atenciones Protocolarias Y Representativas,10000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22609/,Otros Gastos Diversos,9000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22606/,"Reuniones, Conferencias Y Cursos",70000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22500/,Estatales,479.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22502/,Locales,4000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22401/,De Edificios Y Locales,700.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22409/,De Otros Riesgos,200.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22300/,Transportes,6000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22202/,Télex Y Telefax,697.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22203/,Informáticas,5000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22201/,Postales Y Telegráficas,58800.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22209/,Otras Comunicaciones,144.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22200/,Telefónicas,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22100/,Energía Eléctrica,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22104/,Vestuario,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22106/,Productos Farmacéuticos Y Material Sanitario,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22109/,Otros Suministros,3000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22101/,Agua,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22103/,Combustible Y Carburantes Para Automocion,12000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22000/,Ordinario No Inventariable,30000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570100/22002/,Material Informático No Inventariable,5000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,4600.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/570100/23001/,Reembolso De Gastos De Altos Cargos,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/570100/23002/,Del Personal,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/570100/23102/,Del Personal,1600.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/570100/23101/,De Altos Cargos,1000.0,
2020,1,Gastos De Personal,,,,,2940171.0,
2020,1,Gastos De Personal,10,Altos Cargos,,,58309.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/570100/10001/,Otras Remuneraciones,40420.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/570100/10000/,Retribuciones Básicas,17889.0,
2020,1,Gastos De Personal,13,Laborales,,,1.0,
2020,1,Gastos De Personal,13,Laborales,2020/570100/13100/,Salarios,1.0,
2020,1,Gastos De Personal,12,Funcionarios,,,2289198.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12004/,Complementos Personales Y Transitorios,8104.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12002/,Complemento De Destino,433009.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12000/,Sueldo,751048.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12007/,Complemento De Carrera,22228.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12005/,Otras Remuneraciones,153308.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12003/,Complemento Específico Del Puesto De Trabajo,661569.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12001/,Trienios,154932.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12101/,Trienios,432.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12100/,Sueldo,95676.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12102/,Complemento De Destino,3379.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12103/,Complemento Específico Del Puesto De Trabajo,3701.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570100/12105/,Otras Remuneraciones,1812.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,592663.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/570100/16000/,Seguridad Social,592663.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,828986.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,45566.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570100/21400/,Elementos De Transporte,10.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570100/21500/,Mobiliario Y Enseres,5000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570100/21200/,Edificios,16000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570100/21301/,Instalaciones,11546.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570100/21300/,Maquinaria,11000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570100/21302/,Utillaje,10.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570100/21900/,Otro Inmovilizado Material,2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,774420.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22700/,Limpieza Y Aseo,75000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22709/,Otros,33225.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22703/,Postales,182105.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22701/,Seguridad,100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22706/,Estudios Y Trabajos Técnicos,60000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22609/,Otros Gastos Diversos,7000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22606/,"Reuniones, Conferencias Y Cursos",8720.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22603/,"Jurídicos, Contenciosos",10187.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22601/,Atenciones Protocolarias Y Representativas,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22605/,Remuneraciones A Agentes Mediadores Independientes,188580.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22502/,Locales,4000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22500/,Estatales,479.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22401/,De Edificios Y Locales,700.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22409/,De Otros Riesgos,200.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22300/,Transportes,6000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22202/,Télex Y Telefax,697.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22200/,Telefónicas,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22203/,Informáticas,5000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22201/,Postales Y Telegráficas,58800.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22209/,Otras Comunicaciones,144.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22109/,Otros Suministros,69983.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22100/,Energía Eléctrica,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22101/,Agua,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22103/,Combustible Y Carburantes Para Automocion,12000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22106/,Productos Farmacéuticos Y Material Sanitario,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22104/,Vestuario,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22000/,Ordinario No Inventariable,30000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22002/,Material Informático No Inventariable,5000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,9000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/570100/23001/,Reembolso De Gastos De Altos Cargos,2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/570100/23002/,Del Personal,2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/570100/23102/,Del Personal,2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/570100/23101/,De Altos Cargos,3000.0,
2021,1,Gastos De Personal,,,,,3027430.0,
2021,1,Gastos De Personal,10,Altos Cargos,,,58033.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/570100/10000/,Retribuciones BãSicas,17975.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/570100/10001/,Otras Remuneraciones,40058.0,
2021,1,Gastos De Personal,12,Funcionarios,,,2334236.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12005/,Otras Remuneraciones,156959.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12007/,Complemento De Carrera,50616.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12001/,Trienios,165233.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12003/,Complemento EspecãFico Del Puesto De Trabajo,672849.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12004/,Complementos Personales Y Transitorios,5590.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12000/,Sueldo,792241.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12002/,Complemento De Destino,452028.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12100/,Sueldo,24297.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12102/,Complemento De Destino,5650.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12105/,Otras Remuneraciones,2721.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12107/,Complemento De Carrera,202.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12103/,Complemento EspecãFico Del Puesto De Trabajo,5484.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570100/12101/,Trienios,366.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,635161.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/570100/16000/,Seguridad Social,635161.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,828986.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,45566.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570100/21400/,Elementos De Transporte,10.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570100/21500/,Mobiliario Y Enseres,5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570100/21200/,Edificios,16000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570100/21302/,Utillaje,10.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570100/21301/,Instalaciones,11546.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570100/21300/,Maquinaria,11000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570100/21900/,Otro Inmovilizado Material,2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,774420.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22701/,Seguridad,100.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22703/,Postales,182105.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22706/,Estudios Y Trabajos TãCnicos,60000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22700/,Limpieza Y Aseo,75000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22606/,"Reuniones, Conferencias Y Cursos",8720.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22609/,Otros Gastos Diversos,7000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22605/,Remuneraciones A Agentes Mediadores Independientes,208847.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22601/,Atenciones Protocolarias Y Representativas,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22603/,"JurãDicos, Contenciosos",5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22500/,Estatales,479.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22502/,Locales,4000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22409/,De Otros Riesgos,200.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22401/,De Edificios Y Locales,700.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22300/,Transportes,6000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22201/,Postales Y TelegrãFicas,58800.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22209/,Otras Comunicaciones,144.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22203/,InformãTicas,5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22202/,TãLex Y Telefax,697.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22200/,TelefãNicas,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22104/,Vestuario,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22103/,Combustible Y Carburantes Para Automocion,12000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22109/,Otros Suministros,88128.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22101/,Agua,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22100/,EnergãA ElãCtrica,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22106/,Productos FarmacãUticos Y Material Sanitario,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22002/,Material InformãTico No Inventariable,5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570100/22000/,Ordinario No Inventariable,30000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,9000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/570100/23001/,Reembolso De Gastos De Altos Cargos,2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/570100/23002/,Del Personal,2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/570100/23102/,Del Personal,2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/570100/23101/,De Altos Cargos,3000.0,
2022,1,Gastos De Personal,,,,,3173268.0,
2022,1,Gastos De Personal,10,Altos Cargos,,,58665.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/570100/10001/,Otras Remuneraciones,40494.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/570100/10000/,Retribuciones Básicas,18171.0,
2022,1,Gastos De Personal,12,Funcionarios,,,2454801.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12000/,Sueldo,826160.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12002/,Complemento De Destino,469743.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12004/,Complementos Personales Y Transitorios,5561.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12001/,Trienios,172587.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12003/,Complemento Específico Del Puesto De Trabajo,700134.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12005/,Otras Remuneraciones,162237.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12007/,Complemento De Carrera,78882.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12100/,Sueldo,16973.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12102/,Complemento De Destino,8775.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12101/,Trienios,569.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12103/,Complemento Específico Del Puesto De Trabajo,8518.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12105/,Otras Remuneraciones,4227.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570100/12107/,Complemento De Carrera,435.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,659802.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/570100/16000/,Seguridad Social,659802.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,541290.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,7000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570100/21500/,Mobiliario Y Enseres,4000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570100/21200/,Edificios,3000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,533290.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22701/,Seguridad,100.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22706/,Estudios Y Trabajos Técnicos,77541.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22703/,Postales,182105.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22700/,Limpieza Y Aseo,52000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22601/,Atenciones Protocolarias Y Representativas,2000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22603/,"Jurídicos, Contenciosos",5000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22605/,Remuneraciones A Agentes Mediadores Independientes,187865.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22609/,Otros Gastos Diversos,4000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22500/,Estatales,479.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22409/,De Otros Riesgos,200.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22103/,Combustible Y Carburantes Para Automocion,2000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22109/,Otros Suministros,3000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22104/,Vestuario,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",2000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570100/22000/,Ordinario No Inventariable,14000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/570100/23102/,Del Personal,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2022/570100/23101/,De Altos Cargos,500.0,
2022,6,Inversiones Reales,,,,,58769.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,58769.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/570100/62100/,Edificios,58769.0,
2023,1,Gastos De Personal,,,,,3521691.0,
2023,1,Gastos De Personal,10,Altos Cargos,,,59821.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/570100/10000/,Retribuciones Básicas,18529.0,
2023,1,Gastos De Personal,10,Altos Cargos,2023/570100/10001/,Otras Remuneraciones,41292.0,
2023,1,Gastos De Personal,12,Funcionarios,,,2717244.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12003/,Complemento Específico Del Puesto De Trabajo,728211.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12001/,Trienios,182738.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12000/,Sueldo,859267.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12004/,Complementos Personales Y Transitorios,5465.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12007/,Complemento De Carrera,73767.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12002/,Complemento De Destino,488159.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12005/,Otras Remuneraciones,168720.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12102/,Complemento De Destino,9087.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12105/,Otras Remuneraciones,4356.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12103/,Complemento Específico Del Puesto De Trabajo,8820.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12100/,Sueldo,17613.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12107/,Complemento De Carrera,658.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12101/,Trienios,551.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12400/,Sueldo,77488.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12407/,Complemento De Carrera,1652.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12401/,Trienios,3301.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12405/,Otras Remuneraciones,14842.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12402/,Complemento De Destino,37923.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/570100/12403/,Complemento Especifico Del Puesto De Trabajo,34626.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,744626.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/570100/16000/,Seguridad Social,744626.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,424064.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,4000.0,
