#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12101/,Trienios,706.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12103/,Complemento Específico Del Puesto De Trabajo,11552.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12102/,Complemento De Destino,6054.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12100/,Sueldo,10422.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12402/,Complemento De Destino,1.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,440072.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/510400/16000/,Seguridad Social,440072.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,400002.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,51909.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2020/510400/20200/,Arrendamientos De Edificios,51909.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,30269.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21400/,Elementos De Transporte,74.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21500/,Mobiliario Y Enseres,727.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21200/,Edificios,14132.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21201/,Otras Construcciones,2545.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21300/,Maquinaria,2182.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21302/,Utillaje,658.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21301/,Instalaciones,9951.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,316248.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22706/,Estudios Y Trabajos Técnicos,86.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22700/,Limpieza Y Aseo,37954.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22606/,"Reuniones, Conferencias Y Cursos",23.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22609/,Otros Gastos Diversos,800.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22500/,Estatales,9.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22501/,Autonómicos,9.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22300/,Transportes,86.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22201/,Postales Y Telegráficas,190314.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22101/,Agua,7695.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22109/,Otros Suministros,7398.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22100/,Energía Eléctrica,60705.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22104/,Vestuario,855.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22002/,Material Informático No Inventariable,6669.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22000/,Ordinario No Inventariable,2565.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1080.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1576.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510400/23002/,Del Personal,576.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510400/23102/,Del Personal,1000.0,
2021,1,Gastos De Personal,,,,,2672628.0,
2021,1,Gastos De Personal,12,Funcionarios,,,2112322.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12002/,Complemento De Destino,416501.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12000/,Sueldo,739285.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12007/,Complemento De Carrera,38408.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12005/,Otras Remuneraciones,146643.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12003/,Complemento EspecãFico Del Puesto De Trabajo,467897.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12001/,Trienios,143555.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12103/,Complemento EspecãFico Del Puesto De Trabajo,13162.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12101/,Trienios,879.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12102/,Complemento De Destino,13559.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12100/,Sueldo,26412.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12107/,Complemento De Carrera,485.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12105/,Otras Remuneraciones,6531.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12402/,Complemento De Destino,22252.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12403/,Complemento Especifico Del Puesto De Trabajo,23305.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12401/,Trienios,3772.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12407/,Complemento De Carrera,943.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12400/,Sueldo,44772.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12405/,Otras Remuneraciones,3961.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,560306.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/510400/16000/,Seguridad Social,560306.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,600002.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,51137.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2021/510400/20200/,Arrendamientos De Edificios,51137.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,11720.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510400/21200/,Edificios,5127.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510400/21301/,Instalaciones,6593.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,537145.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22700/,Limpieza Y Aseo,33287.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22709/,Otros,8298.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22609/,Otros Gastos Diversos,718.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22201/,Postales Y TelegrãFicas,376449.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22109/,Otros Suministros,1898.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22101/,Agua,3026.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22100/,EnergãA ElãCtrica,54574.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22106/,Productos FarmacãUticos Y Material Sanitario,50000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22000/,Ordinario No Inventariable,8895.0,
2022,1,Gastos De Personal,,,,,2602505.0,
2022,1,Gastos De Personal,12,Funcionarios,,,2059818.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12003/,Complemento Específico Del Puesto De Trabajo,484668.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12005/,Otras Remuneraciones,146866.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12002/,Complemento De Destino,420811.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12007/,Complemento De Carrera,59296.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12000/,Sueldo,743030.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12001/,Trienios,142895.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12102/,Complemento De Destino,13831.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12100/,Sueldo,26752.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12103/,Complemento Específico Del Puesto De Trabajo,13426.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12101/,Trienios,896.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12107/,Complemento De Carrera,685.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12105/,Otras Remuneraciones,6662.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,542687.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/510400/16000/,Seguridad Social,542687.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,649941.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,51137.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2022/510400/20200/,Arrendamientos De Edificios,51137.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,12980.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510400/21200/,Edificios,5127.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510400/21301/,Instalaciones,7853.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,585824.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22700/,Limpieza Y Aseo,33287.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22609/,Otros Gastos Diversos,718.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22201/,Postales Y Telegráficas,453000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22106/,Productos Farmacéuticos Y Material Sanitario,10000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22100/,Energía Eléctrica,65000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22109/,Otros Suministros,1898.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22101/,Agua,3026.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22000/,Ordinario No Inventariable,18895.0,
2023,1,Gastos De Personal,,,,,2619842.0,
2023,1,Gastos De Personal,12,Funcionarios,,,2066156.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12002/,Complemento De Destino,412483.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12005/,Otras Remuneraciones,146776.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12003/,Complemento Específico Del Puesto De Trabajo,483255.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12007/,Complemento De Carrera,64250.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12000/,Sueldo,733086.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12001/,Trienios,161555.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12102/,Complemento De Destino,14321.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12101/,Trienios,868.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12103/,Complemento Específico Del Puesto De Trabajo,13900.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12105/,Otras Remuneraciones,6864.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12107/,Complemento De Carrera,1037.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510400/12100/,Sueldo,27761.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,553686.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/510400/16000/,Seguridad Social,553686.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,672941.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,47916.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2023/510400/20200/,Arrendamientos De Edificios,47916.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,8081.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510400/21200/,Edificios,4910.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510400/21301/,Instalaciones,3171.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,614058.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22709/,Otros,17500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22700/,Limpieza Y Aseo,44930.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22609/,Otros Gastos Diversos,528.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22300/,Transportes,509.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22201/,Postales Y Telegráficas,470304.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22100/,Energía Eléctrica,70417.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22109/,Otros Suministros,1060.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22101/,Agua,1989.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510400/22000/,Ordinario No Inventariable,6821.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2886.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/510400/23102/,Del Personal,2886.0,
2023,6,Inversiones Reales,,,,,400000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,400000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510400/63800/,Elementos De Transporte,400000.0,
2024,1,Gastos De Personal,,,,,3102041.0,
2024,1,Gastos De Personal,12,Funcionarios,,,2422063.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12003/,Complemento Específico Del Puesto De Trabajo,494721.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12005/,Otras Remuneraciones,147785.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12007/,Complemento De Carrera,59647.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12000/,Sueldo,758589.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12001/,Trienios,152002.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12002/,Complemento De Destino,431497.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12103/,Complemento Específico Del Puesto De Trabajo,13970.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12105/,Otras Remuneraciones,6899.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12107/,Complemento De Carrera,1377.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12101/,Trienios,1208.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12100/,Sueldo,27755.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12102/,Complemento De Destino,15186.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12401/,Trienios,5666.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12403/,Complemento Especifico Del Puesto De Trabajo,65527.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12400/,Sueldo,130187.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12402/,Complemento De Destino,71231.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12405/,Otras Remuneraciones,32358.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510400/12407/,Complemento De Carrera,6458.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,679978.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/510400/16000/,Seguridad Social,679978.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,572938.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,47916.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2024/510400/20200/,Arrendamientos De Edificios,47916.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,11201.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510400/21200/,Edificios,4910.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510400/21301/,Instalaciones,6291.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,510935.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22700/,Limpieza Y Aseo,144926.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22709/,Otros,12500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22609/,Otros Gastos Diversos,528.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22300/,Transportes,509.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22201/,Postales Y Telegráficas,302185.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22109/,Otros Suministros,1060.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22100/,Energía Eléctrica,40417.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22101/,Agua,1989.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510400/22000/,Ordinario No Inventariable,6821.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,2886.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/510400/23102/,Del Personal,2886.0,
2024,6,Inversiones Reales,,,,,200000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,200000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510400/62800/,Elementos De Transporte,200000.0,
2015,1,Gastos De Personal,,,,,2340919.0,
2015,1,Gastos De Personal,12,Funcionarios,,,1864166.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12000/,Sueldo,575563.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12002/,Complemento De Destino,326111.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12005/,Otras Remuneraciones,120831.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12001/,Trienios,100378.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12003/,Complemento Específico Del Puesto De Trabajo,334380.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12400/,Sueldo,400663.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12402/,Complemento De Destino,2639.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12405/,Otras Remuneraciones,1071.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12401/,Trienios,333.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510400/12403/,Complemento Especifico Del Puesto De Trabajo,2197.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,476753.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/510400/16000/,Seguridad Social,476753.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,379359.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,37780.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2015/510400/20200/,Arrendamientos De Edificios,37780.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,50159.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21600/,Equipos Para Procesos De Información,21530.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21500/,Mobiliario Y Enseres,4361.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21200/,Edificios,7268.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21201/,Otras Construcciones,2181.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21301/,Instalaciones,3634.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21300/,Maquinaria,364.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21302/,Utillaje,727.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510400/21900/,Otro Inmovilizado Material,10094.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,286200.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22700/,Limpieza Y Aseo,42750.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22701/,Seguridad,7200.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22609/,Otros Gastos Diversos,1575.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22602/,Publicidad Y Propaganda,675.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22606/,"Reuniones, Conferencias Y Cursos",5400.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22601/,Atenciones Protocolarias Y Representativas,225.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22502/,Locales,1710.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22403/,De Otro Inmovilizado,2565.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22401/,De Edificios Y Locales,855.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22300/,Transportes,5130.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22200/,Telefónicas,5985.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22201/,Postales Y Telegráficas,159457.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22109/,Otros Suministros,4275.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22101/,Agua,4275.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22104/,Vestuario,428.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22100/,Energía Eléctrica,29925.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",945.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22000/,Ordinario No Inventariable,10260.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/510400/22002/,Material Informático No Inventariable,2565.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,5220.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510400/23001/,Reembolso De Gastos De Altos Cargos,432.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510400/23002/,Del Personal,1728.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510400/23102/,Del Personal,2520.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/510400/23101/,De Altos Cargos,540.0,
