#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12403/,Complemento Especifico Del Puesto De Trabajo,12067.0,
2019,1,Gastos De Personal,12,Funcionarios,2019/510400/12402/,Complemento De Destino,11346.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,578519.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/510400/16000/,Seguridad Social,578519.0,
2019,3,Gastos Financieros,,,,,30000.0,
2019,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,,,30000.0,
2019,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,2019/510400/35000/,Intereses De Demora,30000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,350001.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,18650.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21400/,Elementos De Transporte,162.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21500/,Mobiliario Y Enseres,3715.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21200/,Edificios,11226.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21201/,Otras Construcciones,81.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21301/,Instalaciones,1770.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21300/,Maquinaria,1615.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510400/21302/,Utillaje,81.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,323031.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22701/,Seguridad,95.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22703/,Postales,1661.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22709/,Otros,12346.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22706/,Estudios Y Trabajos Técnicos,50000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22700/,Limpieza Y Aseo,51308.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22606/,"Reuniones, Conferencias Y Cursos",250.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22609/,Otros Gastos Diversos,3600.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22501/,Autonómicos,95.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22500/,Estatales,95.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22300/,Transportes,95.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22209/,Otras Comunicaciones,8550.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22201/,Postales Y Telegráficas,109898.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22200/,Telefónicas,123.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22100/,Energía Eléctrica,42750.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22104/,Vestuario,2850.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22101/,Agua,4750.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22105/,Productos Alimenticios,95.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22109/,Otros Suministros,9500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",600.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22002/,Material Informático No Inventariable,6270.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510400/22000/,Ordinario No Inventariable,17100.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,8320.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510400/23001/,Reembolso De Gastos De Altos Cargos,3200.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510400/23002/,Del Personal,320.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510400/23102/,Del Personal,800.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510400/23101/,De Altos Cargos,4000.0,
2019,4,Transferencias Corrientes (cap. 4),,,,,84369527.0,
2019,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,399442.0,
2019,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2019/510400/46102/,Colectivos Desfavor. O Con Riesgo Exclusion Social,399442.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,83970085.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/510400/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,3800000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/510400/48114/,Prestaciones Economicas Ley De Dependencia,57116503.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/510400/48100/,Pensiones Del Fondo Asistencial,104902.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/510400/48199/,Otras Actuac.Mat.De Proteccion Y Promocion Social,556717.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/510400/48115/,Renta Basica De Insercion,20000000.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/510400/48101/,Prestaciones Y Ayudas De Protec.E Insercion Social,2391963.0,
2019,7,Transferencias De Capital (cap. 7),,,,,1000000.0,
2019,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,1000000.0,
2019,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),2019/510400/78199/,Otras Inver.Mat.De Proteccion Y Promocion Social,1000000.0,
2020,1,Gastos De Personal,,,,,2938740.0,
2020,1,Gastos De Personal,10,Altos Cargos,,,58309.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/510400/10000/,Retribuciones Básicas,17889.0,
2020,1,Gastos De Personal,10,Altos Cargos,2020/510400/10001/,Otras Remuneraciones,40420.0,
2020,1,Gastos De Personal,12,Funcionarios,,,2289325.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12007/,Complemento De Carrera,21817.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12001/,Trienios,154516.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12003/,Complemento Específico Del Puesto De Trabajo,648766.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12000/,Sueldo,809666.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12002/,Complemento De Destino,472025.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12005/,Otras Remuneraciones,149472.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12105/,Otras Remuneraciones,3179.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12101/,Trienios,680.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12103/,Complemento Específico Del Puesto De Trabajo,6683.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12100/,Sueldo,15036.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510400/12102/,Complemento De Destino,7485.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,591106.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/510400/16000/,Seguridad Social,591106.0,
2020,3,Gastos Financieros,,,,,10000.0,
2020,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,,,10000.0,
2020,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,2020/510400/35000/,Intereses De Demora,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,360003.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,18652.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21600/,Equipos Para Procesos De Información,3272.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21400/,Elementos De Transporte,162.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21500/,Mobiliario Y Enseres,444.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21200/,Edificios,10343.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21201/,Otras Construcciones,81.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21300/,Maquinaria,1615.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21302/,Utillaje,81.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510400/21301/,Instalaciones,2654.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,333031.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22709/,Otros,12346.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22706/,Estudios Y Trabajos Técnicos,60000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22700/,Limpieza Y Aseo,51308.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22701/,Seguridad,95.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22703/,Postales,1661.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22606/,"Reuniones, Conferencias Y Cursos",250.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22609/,Otros Gastos Diversos,3600.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22500/,Estatales,95.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22501/,Autonómicos,95.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22300/,Transportes,95.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22200/,Telefónicas,123.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22209/,Otras Comunicaciones,8550.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22201/,Postales Y Telegráficas,109898.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22101/,Agua,4750.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22105/,Productos Alimenticios,95.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22109/,Otros Suministros,9500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22100/,Energía Eléctrica,42750.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22104/,Vestuario,2850.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22002/,Material Informático No Inventariable,6270.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22000/,Ordinario No Inventariable,17100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510400/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",600.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,8320.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510400/23001/,Reembolso De Gastos De Altos Cargos,3200.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510400/23002/,Del Personal,320.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510400/23102/,Del Personal,800.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510400/23101/,De Altos Cargos,4000.0,
2020,4,Transferencias Corrientes (cap. 4),,,,,80389383.0,
2020,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,399442.0,
2020,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2020/510400/46102/,Colectivos Desfavor. O Con Riesgo Exclusion Social,399442.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,79989941.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/510400/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,4056000.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/510400/48115/,Renta Basica De Insercion,18100000.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/510400/48101/,Prestaciones Y Ayudas De Protec.E Insercion Social,2391963.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/510400/48114/,Prestaciones Economicas Ley De Dependencia,55294566.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/510400/48100/,Pensiones Del Fondo Asistencial,94412.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2020/510400/48199/,Otras Actuac.Mat.De Proteccion Y Promocion Social,53000.0,
2020,6,Inversiones Reales,,,,,200000.0,
2020,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,200000.0,
2020,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2020/510400/64500/,Aplicaciones Informáticas,200000.0,
2021,1,Gastos De Personal,,,,,2969232.0,
2021,1,Gastos De Personal,10,Altos Cargos,,,58033.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/510400/10001/,Otras Remuneraciones,40058.0,
2021,1,Gastos De Personal,10,Altos Cargos,2021/510400/10000/,Retribuciones BãSicas,17975.0,
2021,1,Gastos De Personal,12,Funcionarios,,,2299599.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12002/,Complemento De Destino,463405.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12000/,Sueldo,811701.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12007/,Complemento De Carrera,50886.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12005/,Otras Remuneraciones,143655.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12003/,Complemento EspecãFico Del Puesto De Trabajo,631225.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12001/,Trienios,155604.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12103/,Complemento EspecãFico Del Puesto De Trabajo,5484.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12101/,Trienios,366.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12102/,Complemento De Destino,5650.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12100/,Sueldo,28700.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12107/,Complemento De Carrera,202.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510400/12105/,Otras Remuneraciones,2721.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,611600.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/510400/16000/,Seguridad Social,611600.0,
2021,3,Gastos Financieros,,,,,10000.0,
2021,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,,,10000.0,
2021,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,2021/510400/35000/,Intereses De Demora,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,420003.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,23610.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510400/21600/,Equipos Para Procesos De InformaciãN,5716.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510400/21200/,Edificios,8961.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510400/21301/,Instalaciones,8933.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,396393.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22700/,Limpieza Y Aseo,40166.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22709/,Otros,10618.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,13415.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22706/,Estudios Y Trabajos TãCnicos,70000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22609/,Otros Gastos Diversos,664.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22603/,"JurãDicos, Contenciosos",662.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22601/,Atenciones Protocolarias Y Representativas,267.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22201/,Postales Y TelegrãFicas,201295.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22109/,Otros Suministros,4075.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22101/,Agua,2913.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22100/,EnergãA ElãCtrica,45328.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510400/22000/,Ordinario No Inventariable,6990.0,
2021,4,Transferencias Corrientes (cap. 4),,,,,82582941.0,
2021,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,500000.0,
2021,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2021/510400/46102/,Colectivos Desfavor. O Con Riesgo Exclusion Social,500000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,82082941.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/510400/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,4000000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/510400/48101/,Prestaciones Y Ayudas De Protec.E Insercion Social,4593963.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/510400/48115/,Renta Basica De Insercion,18100000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/510400/48100/,Pensiones Del Fondo Asistencial,94412.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2021/510400/48114/,Prestaciones Economicas Ley De Dependencia,55294566.0,
2021,6,Inversiones Reales,,,,,200000.0,
2021,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,200000.0,
2021,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2021/510400/64500/,Aplicaciones InformãTicas,200000.0,
2022,1,Gastos De Personal,,,,,3084550.0,
2022,1,Gastos De Personal,10,Altos Cargos,,,58665.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/510400/10000/,Retribuciones Básicas,18171.0,
2022,1,Gastos De Personal,10,Altos Cargos,2022/510400/10001/,Otras Remuneraciones,40494.0,
2022,1,Gastos De Personal,12,Funcionarios,,,2386348.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12003/,Complemento Específico Del Puesto De Trabajo,643629.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12005/,Otras Remuneraciones,147085.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12002/,Complemento De Destino,473024.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12007/,Complemento De Carrera,77262.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12000/,Sueldo,834665.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12001/,Trienios,163418.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12102/,Complemento De Destino,10501.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12100/,Sueldo,20311.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12103/,Complemento Específico Del Puesto De Trabajo,10194.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12101/,Trienios,681.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12107/,Complemento De Carrera,520.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510400/12105/,Otras Remuneraciones,5058.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,639537.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/510400/16000/,Seguridad Social,639537.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,503984.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,23610.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510400/21600/,Equipos Para Procesos De Información,5716.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510400/21200/,Edificios,8961.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510400/21301/,Instalaciones,8933.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,480374.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,49715.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22709/,Otros,10618.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22700/,Limpieza Y Aseo,40166.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22706/,Estudios Y Trabajos Técnicos,117681.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22603/,"Jurídicos, Contenciosos",662.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22601/,Atenciones Protocolarias Y Representativas,267.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22609/,Otros Gastos Diversos,664.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22201/,Postales Y Telegráficas,201295.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22100/,Energía Eléctrica,45328.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22109/,Otros Suministros,4075.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22101/,Agua,2913.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510400/22000/,Ordinario No Inventariable,6990.0,
2022,4,Transferencias Corrientes (cap. 4),,,,,73830683.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,600000.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2022/510400/46102/,Colectivos Desfavor. O Con Riesgo Exclusion Social,600000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,73230683.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/510400/48502/,Actuaciones De Empleo Colectivos Desfavorecidos,2580000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2022/510400/48114/,Prestaciones Economicas Ley De Dependencia,53220229.0,
