#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510313/22002/,Material Informático No Inventariable,57.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510322/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",570.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510314/22002/,Material Informático No Inventariable,57.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510304/22000/,Ordinario No Inventariable,1482.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510300/22002/,Material Informático No Inventariable,1140.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510316/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",450.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510324/22002/,Material Informático No Inventariable,57.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510323/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",308.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510322/22002/,Material Informático No Inventariable,57.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510328/22002/,Material Informático No Inventariable,1368.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510318/22002/,Material Informático No Inventariable,274.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510320/22002/,Material Informático No Inventariable,285.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510314/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",480.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510312/22000/,Ordinario No Inventariable,228.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510317/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",120.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510310/22002/,Material Informático No Inventariable,57.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510309/22000/,Ordinario No Inventariable,228.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510305/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",600.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510304/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",750.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510315/22000/,Ordinario No Inventariable,228.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510311/22000/,Ordinario No Inventariable,228.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510318/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",300.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510319/22000/,Ordinario No Inventariable,1140.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510316/22000/,Ordinario No Inventariable,2651.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510303/22002/,Material Informático No Inventariable,570.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510310/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",480.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510317/22002/,Material Informático No Inventariable,57.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510327/22002/,Material Informático No Inventariable,1710.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510302/22000/,Ordinario No Inventariable,627.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510305/22000/,Ordinario No Inventariable,2280.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510323/22000/,Ordinario No Inventariable,570.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510303/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",900.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510314/22000/,Ordinario No Inventariable,228.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510304/22002/,Material Informático No Inventariable,570.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510321/22002/,Material Informático No Inventariable,570.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510324/22000/,Ordinario No Inventariable,228.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510308/22000/,Ordinario No Inventariable,228.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2016/510313/22000/,Ordinario No Inventariable,228.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,28704.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510302/23002/,Del Personal,96.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510300/23002/,Del Personal,1280.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510328/23002/,Del Personal,96.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510303/23002/,Del Personal,160.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510325/23002/,Del Personal,192.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510305/23002/,Del Personal,32.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510327/23002/,Del Personal,256.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510300/23001/,Reembolso De Gastos De Altos Cargos,3200.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510304/23002/,Del Personal,32.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510300/23102/,Del Personal,4000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510303/23102/,Del Personal,200.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510328/23102/,Del Personal,480.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510304/23102/,Del Personal,520.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510325/23102/,Del Personal,12480.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510300/23101/,De Altos Cargos,4000.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510327/23102/,Del Personal,680.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510302/23102/,Del Personal,600.0,
2016,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2016/510305/23102/,Del Personal,400.0,
2016,4,Transferencias Corrientes (cap. 4),,,,,3900000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,3900000.0,
2016,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2016/510300/48114/,Prestaciones Economicas Ley De Dependencia,3900000.0,
2016,6,Inversiones Reales,,,,,1188000.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,1188000.0,
2016,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2016/510329/62100/,Edificios,1188000.0,
2017,1,Gastos De Personal,,,,,25272752.0,
2017,1,Gastos De Personal,10,Altos Cargos,,,55816.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/510300/10000/,Retribuciones Básicas,17982.0,
2017,1,Gastos De Personal,10,Altos Cargos,2017/510300/10001/,Otras Remuneraciones,37834.0,
2017,1,Gastos De Personal,13,Laborales,,,16074.0,
2017,1,Gastos De Personal,13,Laborales,2017/510300/13102/,Complemento De Puesto De Trabajo,207.0,
2017,1,Gastos De Personal,13,Laborales,2017/510300/13100/,Salarios,15085.0,
2017,1,Gastos De Personal,13,Laborales,2017/510300/13103/,Otras Remuneraciones,42.0,
2017,1,Gastos De Personal,13,Laborales,2017/510300/13101/,Antigüedad,740.0,
2017,1,Gastos De Personal,12,Funcionarios,,,17905656.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12000/,Sueldo,6474168.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12002/,Complemento De Destino,3453024.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12004/,Complementos Personales Y Transitorios,6321.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12001/,Trienios,986902.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12003/,Complemento Específico Del Puesto De Trabajo,3593348.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12005/,Otras Remuneraciones,1529343.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12100/,Sueldo,382401.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12102/,Complemento De Destino,9299.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12101/,Trienios,3134.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12103/,Complemento Específico Del Puesto De Trabajo,13918.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12105/,Otras Remuneraciones,3775.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12405/,Otras Remuneraciones,185943.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12401/,Trienios,5670.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12403/,Complemento Especifico Del Puesto De Trabajo,257523.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12400/,Sueldo,662988.0,
2017,1,Gastos De Personal,12,Funcionarios,2017/510300/12402/,Complemento De Destino,337899.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,1848445.0,
2017,1,Gastos De Personal,15,Incentivos Al Rendimiento,2017/510300/15100/,Gratificaciones Por Servicios Extraordinarios,1848445.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,5446761.0,
2017,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2017/510300/16000/,Seguridad Social,5446761.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,,,,,52883896.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,43913003.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2017/510300/26002/,Prestación De Servicios A Mayores,28824870.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2017/510300/26006/,Prestación De Servicios De Estancias Diurnas,11021248.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2017/510300/26009/,Prestacion De Otros Servicios Sociales,4066885.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,605883.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510325/21600/,Equipos Para Procesos De Información,12000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510303/21400/,Elementos De Transporte,727.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510302/21400/,Elementos De Transporte,404.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510327/21400/,Elementos De Transporte,566.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510328/21400/,Elementos De Transporte,404.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510325/21400/,Elementos De Transporte,12000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510305/21400/,Elementos De Transporte,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510304/21400/,Elementos De Transporte,323.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510319/21500/,Mobiliario Y Enseres,2019.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510302/21500/,Mobiliario Y Enseres,404.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510314/21500/,Mobiliario Y Enseres,243.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510320/21500/,Mobiliario Y Enseres,243.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510328/21500/,Mobiliario Y Enseres,1858.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510325/21500/,Mobiliario Y Enseres,12000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510310/21500/,Mobiliario Y Enseres,162.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510313/21500/,Mobiliario Y Enseres,323.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510323/21500/,Mobiliario Y Enseres,808.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510321/21500/,Mobiliario Y Enseres,404.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510316/21500/,Mobiliario Y Enseres,243.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510327/21500/,Mobiliario Y Enseres,2423.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510312/21500/,Mobiliario Y Enseres,808.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510324/21500/,Mobiliario Y Enseres,162.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510311/21500/,Mobiliario Y Enseres,1050.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510304/21500/,Mobiliario Y Enseres,1615.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510309/21500/,Mobiliario Y Enseres,203.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510315/21500/,Mobiliario Y Enseres,485.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510318/21500/,Mobiliario Y Enseres,566.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510308/21500/,Mobiliario Y Enseres,1212.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510322/21500/,Mobiliario Y Enseres,808.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510303/21500/,Mobiliario Y Enseres,7268.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510300/21500/,Mobiliario Y Enseres,808.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510317/21500/,Mobiliario Y Enseres,243.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510305/21500/,Mobiliario Y Enseres,1615.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510315/21200/,Edificios,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510319/21200/,Edificios,1131.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510322/21200/,Edificios,2342.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510328/21200/,Edificios,2181.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510302/21201/,Otras Construcciones,404.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510303/21201/,Otras Construcciones,4038.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510324/21200/,Edificios,1615.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510300/21200/,Edificios,808.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510322/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510311/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510310/21201/,Otras Construcciones,41.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510323/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510313/21200/,Edificios,1050.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510315/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510309/21201/,Otras Construcciones,41.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510320/21200/,Edificios,323.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510319/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510305/21201/,Otras Construcciones,485.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510328/21201/,Otras Construcciones,404.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510303/21200/,Edificios,40375.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510321/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510324/21201/,Otras Construcciones,162.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510300/21201/,Otras Construcciones,808.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510308/21200/,Edificios,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510316/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510327/21201/,Otras Construcciones,808.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510323/21200/,Edificios,1131.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510310/21200/,Edificios,1615.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510312/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510308/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510304/21200/,Edificios,162.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510313/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510318/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510309/21200/,Edificios,1212.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510320/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510317/21200/,Edificios,1050.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510305/21200/,Edificios,12113.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510325/21201/,Otras Construcciones,12000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510321/21200/,Edificios,566.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510314/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510314/21200/,Edificios,2342.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510316/21200/,Edificios,3150.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510327/21200/,Edificios,12113.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510312/21200/,Edificios,727.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510304/21201/,Otras Construcciones,162.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510302/21200/,Edificios,2019.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510318/21200/,Edificios,5653.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510317/21201/,Otras Construcciones,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510311/21200/,Edificios,1938.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510325/21200/,Edificios,12000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510327/21300/,Maquinaria,4038.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510308/21301/,Instalaciones,5653.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510309/21301/,Instalaciones,2827.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510303/21301/,Instalaciones,40375.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510323/21301/,Instalaciones,4391.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510302/21302/,Utillaje,404.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510321/21300/,Maquinaria,41.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510314/21300/,Maquinaria,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510304/21300/,Maquinaria,3230.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510300/21302/,Utillaje,808.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510312/21300/,Maquinaria,323.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510319/21302/,Utillaje,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510310/21301/,Instalaciones,5565.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510322/21301/,Instalaciones,3634.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510311/21302/,Utillaje,41.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510309/21302/,Utillaje,41.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510318/21300/,Maquinaria,162.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510317/21300/,Maquinaria,81.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510313/21302/,Utillaje,41.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2017/510323/21302/,Utillaje,41.0,
