#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510202/22102/,Gas,13888.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510205/22101/,Agua,12606.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510211/22105/,Productos Alimenticios,68612.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510200/22104/,Vestuario,3800.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510205/22100/,Energía Eléctrica,63029.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510202/22106/,Productos Farmacéuticos Y Material Sanitario,7127.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510203/22104/,Vestuario,18375.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510207/22100/,Energía Eléctrica,14489.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510211/22101/,Agua,2515.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510204/22102/,Gas,44521.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510202/22000/,Ordinario No Inventariable,1415.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510203/22002/,Material Informático No Inventariable,884.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510205/22002/,Material Informático No Inventariable,700.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510207/22000/,Ordinario No Inventariable,836.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510200/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",150.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510206/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",498.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510204/22000/,Ordinario No Inventariable,2139.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510202/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",227.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510211/22002/,Material Informático No Inventariable,326.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510204/22002/,Material Informático No Inventariable,1064.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510203/22000/,Ordinario No Inventariable,1198.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510202/22002/,Material Informático No Inventariable,724.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510211/22000/,Ordinario No Inventariable,3115.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510205/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",451.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510206/22002/,Material Informático No Inventariable,1153.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510205/22000/,Ordinario No Inventariable,1261.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2017/510207/22002/,Material Informático No Inventariable,219.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,14207.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510200/23002/,Del Personal,1280.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510203/23002/,Del Personal,67.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510202/23002/,Del Personal,688.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510205/23002/,Del Personal,200.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510200/23001/,Reembolso De Gastos De Altos Cargos,1936.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510206/23002/,Del Personal,60.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510205/23102/,Del Personal,326.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510200/23102/,Del Personal,1400.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510211/23102/,Del Personal,1564.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510200/23101/,De Altos Cargos,4000.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510203/23102/,Del Personal,2572.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510206/23102/,Del Personal,88.0,
2017,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2017/510207/23102/,Del Personal,26.0,
2017,4,Transferencias Corrientes (cap. 4),,,,,5786083.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,1485904.0,
2017,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2017/510200/46105/,Atencion De Personas Con Discapacidad,1485904.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,4300179.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/510200/48105/,Atencion A Personas Con Discapacidad,3950179.0,
2017,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2017/510200/48114/,Prestaciones Economicas Ley De Dependencia,350000.0,
2017,6,Inversiones Reales,,,,,148882.0,
2017,6,Inversiones Reales,69,Inversión En El Medio Natural,,,148882.0,
2017,6,Inversiones Reales,69,Inversión En El Medio Natural,2017/510200/69100/,Inversiones Medidas Fomento Social Ley 3/2003,148882.0,
2018,1,Gastos De Personal,,,,,22201477.0,
2018,1,Gastos De Personal,10,Altos Cargos,,,54876.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/510200/10000/,Retribuciones Básicas,16997.0,
2018,1,Gastos De Personal,10,Altos Cargos,2018/510200/10001/,Otras Remuneraciones,37879.0,
2018,1,Gastos De Personal,13,Laborales,,,117.0,
2018,1,Gastos De Personal,13,Laborales,2018/510200/13103/,Otras Remuneraciones,37.0,
2018,1,Gastos De Personal,13,Laborales,2018/510200/13102/,Complemento De Puesto De Trabajo,79.0,
2018,1,Gastos De Personal,13,Laborales,2018/510200/13100/,Salarios,1.0,
2018,1,Gastos De Personal,12,Funcionarios,,,15514951.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12001/,Trienios,947143.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12003/,Complemento Específico Del Puesto De Trabajo,2845951.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12004/,Complementos Personales Y Transitorios,18507.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12000/,Sueldo,5455170.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12002/,Complemento De Destino,2961264.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12005/,Otras Remuneraciones,1359959.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12105/,Otras Remuneraciones,3825.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12101/,Trienios,16487.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12103/,Complemento Específico Del Puesto De Trabajo,12111.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12100/,Sueldo,724160.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12102/,Complemento De Destino,7174.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12402/,Complemento De Destino,268841.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12401/,Trienios,7357.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12403/,Complemento Especifico Del Puesto De Trabajo,208956.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12405/,Otras Remuneraciones,151011.0,
2018,1,Gastos De Personal,12,Funcionarios,2018/510200/12400/,Sueldo,527035.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,1673899.0,
2018,1,Gastos De Personal,15,Incentivos Al Rendimiento,2018/510200/15100/,Gratificaciones Por Servicios Extraordinarios,1673899.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,4957634.0,
2018,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2018/510200/16000/,Seguridad Social,4957634.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,,,,,42271087.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,37752649.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2018/510200/26008/,Proyecto Viviendas Tuteladas,814929.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2018/510200/26001/,Prestación De Servicios A Personas Discapacitadas,16441492.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2018/510200/26006/,Prestación De Servicios De Estancias Diurnas,20496228.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,6600.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2018/510200/20200/,Arrendamientos De Edificios,6600.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,240454.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510203/21400/,Elementos De Transporte,139.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510204/21400/,Elementos De Transporte,62.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510207/21400/,Elementos De Transporte,65.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510206/21400/,Elementos De Transporte,224.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510205/21400/,Elementos De Transporte,142.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510202/21400/,Elementos De Transporte,102.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510211/21500/,Mobiliario Y Enseres,536.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510205/21500/,Mobiliario Y Enseres,962.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510206/21500/,Mobiliario Y Enseres,10746.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510200/21500/,Mobiliario Y Enseres,1050.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510207/21500/,Mobiliario Y Enseres,792.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510204/21500/,Mobiliario Y Enseres,697.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510202/21500/,Mobiliario Y Enseres,566.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510203/21500/,Mobiliario Y Enseres,1810.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510206/21201/,Otras Construcciones,3200.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510207/21201/,Otras Construcciones,983.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510204/21201/,Otras Construcciones,2875.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510211/21200/,Edificios,432.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510207/21200/,Edificios,5004.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510211/21201/,Otras Construcciones,1406.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510202/21200/,Edificios,5482.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510205/21201/,Otras Construcciones,5073.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510205/21200/,Edificios,13350.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510203/21200/,Edificios,26742.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510202/21201/,Otras Construcciones,2886.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510206/21200/,Edificios,2807.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510204/21200/,Edificios,1300.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510211/21301/,Instalaciones,5885.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510207/21301/,Instalaciones,16323.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510206/21301/,Instalaciones,27071.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510204/21302/,Utillaje,135.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510211/21300/,Maquinaria,58.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510207/21302/,Utillaje,30.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510206/21300/,Maquinaria,342.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510204/21301/,Instalaciones,22152.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510202/21302/,Utillaje,14.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510205/21300/,Maquinaria,1559.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510204/21300/,Maquinaria,3711.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510203/21300/,Maquinaria,3761.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510205/21301/,Instalaciones,12716.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510203/21301/,Instalaciones,34411.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510202/21300/,Maquinaria,3342.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510203/21302/,Utillaje,991.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510202/21301/,Instalaciones,17135.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2018/510207/21300/,Maquinaria,1385.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,4257177.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510203/22700/,Limpieza Y Aseo,239676.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22706/,Estudios Y Trabajos Técnicos,8736.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22706/,Estudios Y Trabajos Técnicos,142534.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22700/,Limpieza Y Aseo,237331.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510202/22700/,Limpieza Y Aseo,140747.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510204/22709/,Otros,3663.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510204/22700/,Limpieza Y Aseo,379.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22700/,Limpieza Y Aseo,317646.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22709/,Otros,10851.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22701/,Seguridad,43562.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510211/22709/,Otros,46624.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510211/22700/,Limpieza Y Aseo,42736.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22700/,Limpieza Y Aseo,386530.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22701/,Seguridad,20730.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510207/22701/,Seguridad,93166.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510203/22701/,Seguridad,66059.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510203/22709/,Otros,25280.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510207/22709/,Otros,15033.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22709/,Otros,110057.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510207/22700/,Limpieza Y Aseo,497110.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22609/,Otros Gastos Diversos,7973.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22606/,"Reuniones, Conferencias Y Cursos",2720.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510202/22609/,Otros Gastos Diversos,14138.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510204/22609/,Otros Gastos Diversos,13761.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510207/22609/,Otros Gastos Diversos,11400.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22609/,Otros Gastos Diversos,15613.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510211/22609/,Otros Gastos Diversos,957.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22601/,Atenciones Protocolarias Y Representativas,500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510204/22501/,Autonómicos,13.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510207/22409/,De Otros Riesgos,60.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510202/22300/,Transportes,48286.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22300/,Transportes,11701.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510207/22300/,Transportes,1266.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22300/,Transportes,12317.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510204/22300/,Transportes,405.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510211/22300/,Transportes,76203.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22300/,Transportes,18001.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510203/22300/,Transportes,161905.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22200/,Telefónicas,520.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510202/22200/,Telefónicas,5141.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510204/22200/,Telefónicas,2564.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510203/22200/,Telefónicas,635.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22201/,Postales Y Telegráficas,97.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510202/22201/,Postales Y Telegráficas,46.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22200/,Telefónicas,2471.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22201/,Postales Y Telegráficas,57.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510204/22201/,Postales Y Telegráficas,215.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22200/,Telefónicas,592.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22201/,Postales Y Telegráficas,17468.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510207/22200/,Telefónicas,4317.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22101/,Agua,13805.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510202/22104/,Vestuario,12597.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,11400.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22106/,Productos Farmacéuticos Y Material Sanitario,13123.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510202/22101/,Agua,5487.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510211/22104/,Vestuario,202.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510203/22104/,Vestuario,18375.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22106/,Productos Farmacéuticos Y Material Sanitario,2312.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22103/,Combustible Y Carburantes Para Automocion,9500.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510206/22102/,Gas,28025.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510204/22102/,Gas,44521.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22104/,Vestuario,3800.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510207/22100/,Energía Eléctrica,14489.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510203/22100/,Energía Eléctrica,113234.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22102/,Gas,4159.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510211/22101/,Agua,2515.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22105/,Productos Alimenticios,20000.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510202/22105/,Productos Alimenticios,102736.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510204/22106/,Productos Farmacéuticos Y Material Sanitario,3584.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510202/22102/,Gas,18741.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510200/22109/,Otros Suministros,3081.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510211/22105/,Productos Alimenticios,68612.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510205/22101/,Agua,12606.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510211/22102/,Gas,99.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510202/22106/,Productos Farmacéuticos Y Material Sanitario,7127.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510207/22102/,Gas,33702.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510207/22109/,Otros Suministros,64778.0,
2018,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2018/510203/22106/,Productos Farmacéuticos Y Material Sanitario,1751.0,
