#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510208/21301/,Instalaciones,12920.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/510210/21301/,Instalaciones,703.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,119709.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22700/,Limpieza Y Aseo,4171.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22701/,Seguridad,25510.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22700/,Limpieza Y Aseo,9500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22709/,Otros,53.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510210/22700/,Limpieza Y Aseo,6200.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22609/,Otros Gastos Diversos,69.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22609/,Otros Gastos Diversos,188.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22501/,Autonómicos,5.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22300/,Transportes,19.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22200/,Telefónicas,684.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22201/,Postales Y Telegráficas,480.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22105/,Productos Alimenticios,475.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22104/,Vestuario,950.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22102/,Gas,1719.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22109/,Otros Suministros,4517.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22102/,Gas,1900.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22101/,Agua,1117.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22101/,Agua,4750.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22109/,Otros Suministros,8551.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22100/,Energía Eléctrica,33279.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,4.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22100/,Energía Eléctrica,10196.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22104/,Vestuario,886.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,3325.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22002/,Material Informático No Inventariable,57.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22000/,Ordinario No Inventariable,456.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510208/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",210.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22000/,Ordinario No Inventariable,406.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/510209/22002/,Material Informático No Inventariable,32.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,520.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/510208/23102/,Del Personal,520.0,
2020,1,Gastos De Personal,,,,,235309.0,
2020,1,Gastos De Personal,12,Funcionarios,,,176949.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12005/,Otras Remuneraciones,19632.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12003/,Complemento Específico Del Puesto De Trabajo,30611.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12001/,Trienios,12706.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12000/,Sueldo,75201.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12002/,Complemento De Destino,21960.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12007/,Complemento De Carrera,1695.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12105/,Otras Remuneraciones,1294.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12103/,Complemento Específico Del Puesto De Trabajo,2295.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12101/,Trienios,1.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12102/,Complemento De Destino,2336.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12100/,Sueldo,4926.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12402/,Complemento De Destino,923.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12400/,Sueldo,1947.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12403/,Complemento Especifico Del Puesto De Trabajo,907.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12401/,Trienios,1.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/510200/12405/,Otras Remuneraciones,514.0,
2020,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,4694.0,
2020,1,Gastos De Personal,15,Incentivos Al Rendimiento,2020/510200/15100/,Gratificaciones Por Servicios Extraordinarios,4694.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,53666.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/510200/16000/,Seguridad Social,53666.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,150615.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,30386.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510208/21400/,Elementos De Transporte,41.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510208/21500/,Mobiliario Y Enseres,808.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510209/21500/,Mobiliario Y Enseres,49.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510208/21201/,Otras Construcciones,81.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510208/21200/,Edificios,4845.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510209/21200/,Edificios,1961.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510209/21300/,Maquinaria,1133.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510210/21301/,Instalaciones,703.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510208/21302/,Utillaje,81.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510208/21300/,Maquinaria,1615.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510209/21301/,Instalaciones,6149.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/510208/21301/,Instalaciones,12920.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,119709.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22700/,Limpieza Y Aseo,9500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22709/,Otros,53.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22700/,Limpieza Y Aseo,4171.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510210/22700/,Limpieza Y Aseo,6200.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22701/,Seguridad,25510.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22609/,Otros Gastos Diversos,188.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22609/,Otros Gastos Diversos,69.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22501/,Autonómicos,5.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22300/,Transportes,19.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22200/,Telefónicas,684.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22201/,Postales Y Telegráficas,480.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22109/,Otros Suministros,4517.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22100/,Energía Eléctrica,10196.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22102/,Gas,1900.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22101/,Agua,1117.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22101/,Agua,4750.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22109/,Otros Suministros,8551.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22100/,Energía Eléctrica,33279.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,4.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22104/,Vestuario,886.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,3325.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22105/,Productos Alimenticios,475.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22102/,Gas,1719.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22104/,Vestuario,950.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22000/,Ordinario No Inventariable,406.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510209/22002/,Material Informático No Inventariable,32.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22000/,Ordinario No Inventariable,456.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22002/,Material Informático No Inventariable,57.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/510208/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",210.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,520.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/510208/23102/,Del Personal,520.0,
2021,1,Gastos De Personal,,,,,214362.0,
2021,1,Gastos De Personal,12,Funcionarios,,,160922.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12000/,Sueldo,71068.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12002/,Complemento De Destino,24912.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12001/,Trienios,10875.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12005/,Otras Remuneraciones,18975.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12007/,Complemento De Carrera,2676.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12003/,Complemento EspecãFico Del Puesto De Trabajo,29362.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12100/,Sueldo,1321.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12102/,Complemento De Destino,678.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12105/,Otras Remuneraciones,327.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12107/,Complemento De Carrera,25.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12101/,Trienios,44.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/510200/12103/,Complemento EspecãFico Del Puesto De Trabajo,659.0,
2021,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,4737.0,
2021,1,Gastos De Personal,15,Incentivos Al Rendimiento,2021/510200/15100/,Gratificaciones Por Servicios Extraordinarios,4737.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,48703.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/510200/16000/,Seguridad Social,48703.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,175615.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,22389.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510208/21200/,Edificios,8198.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510208/21301/,Instalaciones,9895.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510209/21300/,Maquinaria,3623.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/510209/21301/,Instalaciones,673.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,153226.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510208/22700/,Limpieza Y Aseo,484.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510209/22701/,Seguridad,27171.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510209/22709/,Otros,3645.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510209/22700/,Limpieza Y Aseo,12305.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510208/22200/,TelefãNicas,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510209/22102/,Gas,3215.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510209/22104/,Vestuario,1420.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510209/22109/,Otros Suministros,2151.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510209/22101/,Agua,1817.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510208/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,6700.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510209/22100/,EnergãA ElãCtrica,8652.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510208/22100/,EnergãA ElãCtrica,40616.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510208/22109/,Otros Suministros,33335.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510208/22101/,Agua,10393.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/510209/22000/,Ordinario No Inventariable,322.0,
2022,1,Gastos De Personal,,,,,220805.0,
2022,1,Gastos De Personal,12,Funcionarios,,,164725.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12000/,Sueldo,63132.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12002/,Complemento De Destino,19938.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12001/,Trienios,11750.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12003/,Complemento Específico Del Puesto De Trabajo,24531.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12005/,Otras Remuneraciones,16690.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12007/,Complemento De Carrera,4198.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12100/,Sueldo,7891.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12102/,Complemento De Destino,4080.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12101/,Trienios,265.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12103/,Complemento Específico Del Puesto De Trabajo,3960.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12105/,Otras Remuneraciones,1965.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12107/,Complemento De Carrera,202.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12407/,Complemento De Carrera,68.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12401/,Trienios,89.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12403/,Complemento Especifico Del Puesto De Trabajo,1320.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12400/,Sueldo,2631.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12405/,Otras Remuneraciones,655.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/510200/12402/,Complemento De Destino,1360.0,
2022,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,4832.0,
2022,1,Gastos De Personal,15,Incentivos Al Rendimiento,2022/510200/15100/,Gratificaciones Por Servicios Extraordinarios,4832.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,51248.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/510200/16000/,Seguridad Social,51248.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,155664.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,22389.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510208/21200/,Edificios,8198.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510209/21300/,Maquinaria,3623.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510208/21301/,Instalaciones,9895.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/510209/21301/,Instalaciones,673.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,133275.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510208/22700/,Limpieza Y Aseo,484.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510209/22700/,Limpieza Y Aseo,12305.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510209/22701/,Seguridad,27171.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510209/22709/,Otros,3645.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510208/22200/,Telefónicas,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510209/22104/,Vestuario,1420.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510209/22109/,Otros Suministros,2151.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510209/22100/,Energía Eléctrica,8652.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510209/22101/,Agua,1817.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510208/22107/,Combustible Y Carburantes Calefaccion Y Otros Usos,6700.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510208/22101/,Agua,10393.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510208/22109/,Otros Suministros,15000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510209/22102/,Gas,3215.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510208/22100/,Energía Eléctrica,39000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/510209/22000/,Ordinario No Inventariable,322.0,
2023,1,Gastos De Personal,,,,,227792.0,
2023,1,Gastos De Personal,12,Funcionarios,,,168562.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12002/,Complemento De Destino,20372.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12000/,Sueldo,65662.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12007/,Complemento De Carrera,3583.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12005/,Otras Remuneraciones,17338.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12003/,Complemento Específico Del Puesto De Trabajo,25515.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12001/,Trienios,10613.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12107/,Complemento De Carrera,306.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12105/,Otras Remuneraciones,2026.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12102/,Complemento De Destino,4225.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12100/,Sueldo,8190.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12103/,Complemento Específico Del Puesto De Trabajo,4102.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12101/,Trienios,257.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12400/,Sueldo,2737.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12401/,Trienios,92.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12407/,Complemento De Carrera,72.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12403/,Complemento Especifico Del Puesto De Trabajo,1374.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12405/,Otras Remuneraciones,682.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/510200/12402/,Complemento De Destino,1416.0,
2023,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,5028.0,
2023,1,Gastos De Personal,15,Incentivos Al Rendimiento,2023/510200/15100/,Gratificaciones Por Servicios Extraordinarios,5028.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,54202.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/510200/16000/,Seguridad Social,54202.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,186797.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,30569.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510209/21200/,Edificios,15133.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510209/21300/,Maquinaria,3201.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510208/21300/,Maquinaria,4201.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510209/21301/,Instalaciones,7624.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/510208/21301/,Instalaciones,410.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,156228.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510208/22700/,Limpieza Y Aseo,4036.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510209/22706/,Estudios Y Trabajos Técnicos,1719.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510208/22701/,Seguridad,66628.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510209/22700/,Limpieza Y Aseo,25489.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510208/22709/,Otros,5101.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510209/22109/,Otros Suministros,1634.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510209/22101/,Agua,3566.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510209/22100/,Energía Eléctrica,19627.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510208/22109/,Otros Suministros,6655.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510208/22102/,Gas,8387.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510208/22100/,Energía Eléctrica,10961.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510208/22101/,Agua,1787.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510208/22000/,Ordinario No Inventariable,638.0,
