#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,1,Gastos De Personal,12,Funcionarios,2019/570400/12400/,Sueldo,2171883.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2867327.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/570400/16000/,Seguridad Social,2831327.0,
2019,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2019/570400/16200/,Formación Y Perfeccionamiento Del Personal,36000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,,,,,2112443.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,320000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2019/570400/20200/,Arrendamientos De Edificios,320000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,155500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570400/21400/,Elementos De Transporte,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570400/21500/,Mobiliario Y Enseres,2500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570400/21200/,Edificios,77000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570400/21302/,Utillaje,500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570400/21300/,Maquinaria,10000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2019/570400/21301/,Instalaciones,65000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1625443.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22709/,Otros,15000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,257000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22701/,Seguridad,572943.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22706/,Estudios Y Trabajos Técnicos,5000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22700/,Limpieza Y Aseo,330000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22603/,"Jurídicos, Contenciosos",500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22609/,Otros Gastos Diversos,3000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22606/,"Reuniones, Conferencias Y Cursos",1000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22502/,Locales,5000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22409/,De Otros Riesgos,10000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22300/,Transportes,5000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22201/,Postales Y Telegráficas,5000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22101/,Agua,45000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22100/,Energía Eléctrica,326000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22109/,Otros Suministros,20000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22000/,Ordinario No Inventariable,23000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2019/570400/22002/,Material Informático No Inventariable,2000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,11500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/570400/23002/,Del Personal,2500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2019/570400/23102/,Del Personal,9000.0,
2019,4,Transferencias Corrientes (cap. 4),,,,,1.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,1.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2019/570400/48505/,Cultura Empresarial Y Orientacion Profesional,1.0,
2019,6,Inversiones Reales,,,,,150000.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,145600.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2019/570400/62100/,Edificios,95400.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2019/570400/62200/,Instalaciones Técnicas,100.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2019/570400/62900/,Otros Activos Materiales,100.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2019/570400/62700/,Equipos Para Procesos De Información,25000.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2019/570400/62600/,Mobiliario Y Enseres,25000.0,
2019,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1400.0,
2019,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2019/570400/63900/,Otros Activos Materiales,100.0,
2019,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2019/570400/63200/,Instalaciones Técnicas,100.0,
2019,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2019/570400/63100/,Edificios,1000.0,
2019,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2019/570400/63600/,Mobiliario Y Enseres,100.0,
2019,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2019/570400/63700/,Equipos Para Procesos De Información,100.0,
2019,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,3000.0,
2019,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2019/570400/64500/,Aplicaciones Informáticas,3000.0,
2020,1,Gastos De Personal,,,,,15006007.0,
2020,1,Gastos De Personal,13,Laborales,,,133.0,
2020,1,Gastos De Personal,13,Laborales,2020/570400/13103/,Otras Remuneraciones,132.0,
2020,1,Gastos De Personal,13,Laborales,2020/570400/13102/,Complemento De Puesto De Trabajo,1.0,
2020,1,Gastos De Personal,12,Funcionarios,,,11742991.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12007/,Complemento De Carrera,62221.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12005/,Otras Remuneraciones,425790.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12003/,Complemento Específico Del Puesto De Trabajo,1565308.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12001/,Trienios,440128.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12002/,Complemento De Destino,1278135.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12000/,Sueldo,2382527.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12105/,Otras Remuneraciones,21649.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12103/,Complemento Específico Del Puesto De Trabajo,52539.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12101/,Trienios,9402.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12100/,Sueldo,198925.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12102/,Complemento De Destino,42485.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12402/,Complemento De Destino,1167076.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12400/,Sueldo,2527260.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12403/,Complemento Especifico Del Puesto De Trabajo,1211846.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12401/,Trienios,113361.0,
2020,1,Gastos De Personal,12,Funcionarios,2020/570400/12405/,Otras Remuneraciones,244339.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,3262883.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/570400/16000/,Seguridad Social,3232883.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2020/570400/16200/,Formación Y Perfeccionamiento Del Personal,30000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,2042744.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,320000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2020/570400/20200/,Arrendamientos De Edificios,320000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,117500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570400/21400/,Elementos De Transporte,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570400/21500/,Mobiliario Y Enseres,2500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570400/21200/,Edificios,30000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570400/21301/,Instalaciones,65000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570400/21302/,Utillaje,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/570400/21300/,Maquinaria,19000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1591244.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22700/,Limpieza Y Aseo,414983.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22709/,Otros,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,190000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22701/,Seguridad,566761.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22603/,"Jurídicos, Contenciosos",500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22609/,Otros Gastos Diversos,8000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22502/,Locales,5000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22409/,De Otros Riesgos,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22300/,Transportes,5000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22201/,Postales Y Telegráficas,5000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22100/,Energía Eléctrica,307000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22101/,Agua,45000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22000/,Ordinario No Inventariable,23000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/570400/22002/,Material Informático No Inventariable,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,14000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/570400/23002/,Del Personal,3000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/570400/23102/,Del Personal,11000.0,
2020,6,Inversiones Reales,,,,,270829.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,266429.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2020/570400/62100/,Edificios,216229.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2020/570400/62200/,Instalaciones Técnicas,100.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2020/570400/62900/,Otros Activos Materiales,100.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2020/570400/62700/,Equipos Para Procesos De Información,25000.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2020/570400/62600/,Mobiliario Y Enseres,25000.0,
2020,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1400.0,
2020,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2020/570400/63900/,Otros Activos Materiales,100.0,
2020,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2020/570400/63200/,Instalaciones Técnicas,100.0,
2020,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2020/570400/63100/,Edificios,1000.0,
2020,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2020/570400/63600/,Mobiliario Y Enseres,100.0,
2020,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2020/570400/63700/,Equipos Para Procesos De Información,100.0,
2020,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,3000.0,
2020,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2020/570400/64500/,Aplicaciones Informáticas,3000.0,
2021,1,Gastos De Personal,,,,,15107661.0,
2021,1,Gastos De Personal,12,Funcionarios,,,11747406.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12005/,Otras Remuneraciones,414756.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12007/,Complemento De Carrera,142647.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12001/,Trienios,459621.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12003/,Complemento EspecãFico Del Puesto De Trabajo,1544952.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12000/,Sueldo,2402069.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12002/,Complemento De Destino,1293021.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12102/,Complemento De Destino,22597.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12105/,Otras Remuneraciones,10884.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12107/,Complemento De Carrera,808.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12101/,Trienios,1464.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12103/,Complemento EspecãFico Del Puesto De Trabajo,21936.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12100/,Sueldo,102097.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12400/,Sueldo,2506638.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12401/,Trienios,204887.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12403/,Complemento Especifico Del Puesto De Trabajo,1219817.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12405/,Otras Remuneraciones,212145.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12407/,Complemento De Carrera,1.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/570400/12402/,Complemento De Destino,1187066.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,3360255.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/570400/16000/,Seguridad Social,3350945.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/570400/16200/,FormaciãN Y Perfeccionamiento Del Personal,9310.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,2269670.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,330381.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2021/570400/20200/,Arrendamientos De Edificios,330381.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,117500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570400/21400/,Elementos De Transporte,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570400/21500/,Mobiliario Y Enseres,2500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570400/21200/,Edificios,30000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570400/21300/,Maquinaria,26805.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570400/21302/,Utillaje,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/570400/21301/,Instalaciones,57195.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1807789.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22706/,Estudios Y Trabajos TãCnicos,6661.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22700/,Limpieza Y Aseo,402268.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,150918.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22701/,Seguridad,781587.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22709/,Otros,51855.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22609/,Otros Gastos Diversos,8000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22603/,"JurãDicos, Contenciosos",500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22502/,Locales,5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22409/,De Otros Riesgos,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22300/,Transportes,5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22201/,Postales Y TelegrãFicas,5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22100/,EnergãA ElãCtrica,307000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22101/,Agua,45000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22109/,Otros Suministros,5000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22000/,Ordinario No Inventariable,23000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/570400/22002/,Material InformãTico No Inventariable,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,14000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/570400/23002/,Del Personal,3000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/570400/23102/,Del Personal,11000.0,
2021,6,Inversiones Reales,,,,,239947.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,235547.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2021/570400/62100/,Edificios,215347.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2021/570400/62200/,Instalaciones TãCnicas,100.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2021/570400/62900/,Otros Activos Materiales,100.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2021/570400/62700/,Equipos Para Procesos De InformaciãN,15000.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2021/570400/62600/,Mobiliario Y Enseres,5000.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1400.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2021/570400/63900/,Otros Activos Materiales,100.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2021/570400/63200/,Instalaciones TãCnicas,100.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2021/570400/63100/,Edificios,1000.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2021/570400/63600/,Mobiliario Y Enseres,100.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2021/570400/63700/,Equipos Para Procesos De InformaciãN,100.0,
2021,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,3000.0,
2021,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2021/570400/64500/,Aplicaciones InformãTicas,3000.0,
2022,1,Gastos De Personal,,,,,14259203.0,
2022,1,Gastos De Personal,12,Funcionarios,,,11147083.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12003/,Complemento Específico Del Puesto De Trabajo,1593152.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12005/,Otras Remuneraciones,423129.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12007/,Complemento De Carrera,210806.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12000/,Sueldo,2499454.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12002/,Complemento De Destino,1342145.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12001/,Trienios,454792.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12107/,Complemento De Carrera,1204.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12100/,Sueldo,47029.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12102/,Complemento De Destino,24314.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12105/,Otras Remuneraciones,11711.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12101/,Trienios,1576.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12103/,Complemento Específico Del Puesto De Trabajo,23602.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12401/,Trienios,198729.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12407/,Complemento De Carrera,113324.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12405/,Otras Remuneraciones,378194.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12400/,Sueldo,1974991.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12402/,Complemento De Destino,966486.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/570400/12403/,Complemento Especifico Del Puesto De Trabajo,882445.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,3112120.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/570400/16000/,Seguridad Social,3103120.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/570400/16200/,Formación Y Perfeccionamiento Del Personal,9000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,3814124.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,340381.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2022/570400/20200/,Arrendamientos De Edificios,340381.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,101305.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570400/21400/,Elementos De Transporte,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570400/21500/,Mobiliario Y Enseres,2500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570400/21200/,Edificios,15000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570400/21300/,Maquinaria,26805.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570400/21302/,Utillaje,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/570400/21301/,Instalaciones,56000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,3365438.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22709/,Otros,10000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22701/,Seguridad,670000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22700/,Limpieza Y Aseo,492268.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,290532.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22706/,Estudios Y Trabajos Técnicos,1473393.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22603/,"Jurídicos, Contenciosos",500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/570400/22502/,Locales,2000.0,
