#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,3426814.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,,,3416814.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,2020/150400/27000/,Gastos Funcionamiento Centros Docentes No Universi,3416814.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/150400/22700/,Limpieza Y Aseo,10000.0,
2021,1,Gastos De Personal,,,,,454659076.0,
2021,1,Gastos De Personal,12,Funcionarios,,,9373723.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12002/,Complemento De Destino,1660720.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12000/,Sueldo,3212728.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12007/,Complemento De Carrera,164354.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12005/,Otras Remuneraciones,745712.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12003/,Complemento EspecãFico Del Puesto De Trabajo,1446287.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12001/,Trienios,603250.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12107/,Complemento De Carrera,7000.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12105/,Otras Remuneraciones,90000.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12102/,Complemento De Destino,180388.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12100/,Sueldo,290000.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12103/,Complemento EspecãFico Del Puesto De Trabajo,100100.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12101/,Trienios,9792.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12403/,Complemento Especifico Del Puesto De Trabajo,203240.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12401/,Trienios,32891.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12407/,Complemento De Carrera,8223.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12405/,Otras Remuneraciones,34536.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12402/,Complemento De Destino,194054.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/150400/12400/,Sueldo,390448.0,
2021,1,Gastos De Personal,17,Personal Docente,,,442694331.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17600/,Seguridad Social,48517902.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17400/,Gratificaciones Por Servicios Extraordinarios,413974.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17300/,Salarios,169411.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17302/,Complemento Del Puesto De Trabajo,88655.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17205/,Trienios (Laborales Temporales),9271.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17202/,Complemento Del Puesto De Trabajo (Contrato Indef),5555225.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17206/,Complemento Del Puesto De Trabajo (Laborales Temp),170729.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17210/,Complemento De Carrera (Contrato Indefinido),160483.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17203/,Otras Remuneraciones (Contrato Indefinido),1175820.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17207/,Otras Remuneraciones (Laborales Temporales),12666.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17201/,Trienios (Contrato Indefinido),692528.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17200/,Salarios (Contrato Indefinido),6642113.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17204/,Salarios (Laborales Temporales),222505.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17102/,Complemento De Destino,3488215.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17104/,Componente Singular Del Complemento EspecãFico,324858.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17101/,Trienios,154446.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17103/,Componente General Del Complemento EspecãFico,2821270.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17105/,Complemento EspecãFico Por FormaciãN Permanente,111289.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17107/,Otras Remuneraciones,2484196.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17100/,Sueldo,13820313.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17002/,Complemento De Destino,56481149.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17004/,Componente Singular Del Complemento EspecãFico,10708603.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17010/,Complemento De Carrera,1818792.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17001/,Trienios,17619678.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17003/,Componente General Del Complemento EspecãFico,31117909.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17005/,Complemento EspecãFico Por FormaciãN Permanente,19572214.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17007/,Otras Remuneraciones,47971422.0,
2021,1,Gastos De Personal,17,Personal Docente,2021/150400/17000/,Sueldo,170368695.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2591022.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/150400/16000/,Seguridad Social,2591022.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,3426814.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,,,3416814.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,2021/150400/27000/,Gastos Funcionamiento Centros Docentes No Universi,3416814.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/150400/22700/,Limpieza Y Aseo,10000.0,
2022,1,Gastos De Personal,,,,,452238302.0,
2022,1,Gastos De Personal,12,Funcionarios,,,9975616.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12002/,Complemento De Destino,1693521.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12000/,Sueldo,3257938.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12003/,Complemento Específico Del Puesto De Trabajo,1467869.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12001/,Trienios,618691.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12007/,Complemento De Carrera,254581.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12005/,Otras Remuneraciones,752235.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12103/,Complemento Específico Del Puesto De Trabajo,134354.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12105/,Otras Remuneraciones,66661.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12100/,Sueldo,267711.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12101/,Trienios,8967.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12107/,Complemento De Carrera,6853.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12102/,Complemento De Destino,138404.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12402/,Complemento De Destino,296927.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12405/,Otras Remuneraciones,126923.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12400/,Sueldo,578091.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12407/,Complemento De Carrera,11872.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12403/,Complemento Especifico Del Puesto De Trabajo,267054.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12401/,Trienios,15535.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/150400/12404/,Complementos Personales Y Transitorios,11429.0,
2022,1,Gastos De Personal,17,Personal Docente,,,439514954.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17600/,Seguridad Social,47061350.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17400/,Gratificaciones Por Servicios Extraordinarios,422254.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17302/,Complemento Del Puesto De Trabajo,90429.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17300/,Salarios,172800.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17211/,Complemento De Carrera (Laborales Temporales),1367.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17205/,Trienios (Laborales Temporales),9457.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17210/,Complemento De Carrera (Contrato Indefinido),353830.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17206/,Complemento Del Puesto De Trabajo (Laborales Temp),378938.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17207/,Otras Remuneraciones (Laborales Temporales),50813.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17200/,Salarios (Contrato Indefinido),6372627.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17201/,Trienios (Contrato Indefinido),706379.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17202/,Complemento Del Puesto De Trabajo (Contrato Indef),5666330.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17203/,Otras Remuneraciones (Contrato Indefinido),1199337.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17213/,Complemento Específ. Formac. Perman.(L.Temporal.),1178.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17212/,Complemento Específ. Formac. Permanente (C.Indef.),1670000.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17204/,Salarios (Laborales Temporales),384054.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17100/,Sueldo,14096720.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17102/,Complemento De Destino,3557980.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17104/,Componente Singular Del Complemento Específico,331356.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17101/,Trienios,157535.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17103/,Componente General Del Complemento Específico,2877696.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17105/,Complemento Específico Por Formación Permanente,113515.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17107/,Otras Remuneraciones,2533880.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17110/,Complemento De Carrera,88000.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17002/,Complemento De Destino,57610772.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17004/,Componente Singular Del Complemento Específico,10922776.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17001/,Trienios,17972072.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17003/,Componente General Del Complemento Específico,31740268.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17005/,Complemento Específico Por Formación Permanente,19963659.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17010/,Complemento De Carrera,5815456.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17007/,Otras Remuneraciones,48930851.0,
2022,1,Gastos De Personal,17,Personal Docente,2022/150400/17000/,Sueldo,158261275.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2747732.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/150400/16000/,Seguridad Social,2747732.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,3361197.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,,,3351197.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,2022/150400/27000/,Gastos Funcionamiento Centros Docentes No Universi,3351197.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,10000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/150400/22700/,Limpieza Y Aseo,10000.0,
2022,4,Transferencias Corrientes (cap. 4),,,,,2426667.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,2426667.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2022/150400/46349/,Otras Actuaciones En Materia De Educacion,2426667.0,
2023,1,Gastos De Personal,,,,,467682816.0,
2023,1,Gastos De Personal,12,Funcionarios,,,10360624.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12007/,Complemento De Carrera,245366.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12000/,Sueldo,3363765.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12002/,Complemento De Destino,1734348.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12001/,Trienios,607397.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12005/,Otras Remuneraciones,777358.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12003/,Complemento Específico Del Puesto De Trabajo,1511247.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12100/,Sueldo,277793.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12102/,Complemento De Destino,143304.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12105/,Otras Remuneraciones,68685.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12107/,Complemento De Carrera,10368.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12101/,Trienios,8679.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12103/,Complemento Específico Del Puesto De Trabajo,139092.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12403/,Complemento Especifico Del Puesto De Trabajo,294704.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12404/,Complementos Personales Y Transitorios,17535.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12405/,Otras Remuneraciones,137659.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12400/,Sueldo,657746.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12402/,Complemento De Destino,337071.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12407/,Complemento De Carrera,12349.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/150400/12401/,Trienios,16158.0,
2023,1,Gastos De Personal,17,Personal Docente,,,454538969.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17600/,Seguridad Social,50701609.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17400/,Gratificaciones Por Servicios Extraordinarios,1782505.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17300/,Salarios,179717.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17302/,Complemento Del Puesto De Trabajo,94049.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17202/,Complemento Del Puesto De Trabajo (Contrato Indef),5893145.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17213/,Complemento Específ. Formac. Perman.(L.Temporal.),10100.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17201/,Trienios (Contrato Indefinido),981159.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17200/,Salarios (Contrato Indefinido),6627713.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17210/,Complemento De Carrera (Contrato Indefinido),367994.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17207/,Otras Remuneraciones (Laborales Temporales),52847.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17211/,Complemento De Carrera (Laborales Temporales),10296.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17206/,Complemento Del Puesto De Trabajo (Laborales Temp),394107.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17212/,Complemento Específ. Formac. Permanente (C.Indef.),750833.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17205/,Trienios (Laborales Temporales),9836.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17203/,Otras Remuneraciones (Contrato Indefinido),1247345.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17204/,Salarios (Laborales Temporales),399428.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17104/,Componente Singular Del Complemento Específico,541823.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17102/,Complemento De Destino,4686416.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17100/,Sueldo,15844209.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17110/,Complemento De Carrera,101383.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17107/,Otras Remuneraciones,3621323.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17105/,Complemento Específico Por Formación Permanente,167360.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17103/,Componente General Del Complemento Específico,2992886.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17101/,Trienios,262443.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17007/,Otras Remuneraciones,54944040.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17003/,Componente General Del Complemento Específico,37009923.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17001/,Trienios,20716997.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17004/,Componente Singular Del Complemento Específico,12396397.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17005/,Complemento Específico Por Formación Permanente,20813770.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17002/,Complemento De Destino,61004064.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17000/,Sueldo,143775589.0,
2023,1,Gastos De Personal,17,Personal Docente,2023/150400/17010/,Complemento De Carrera,6157663.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2783223.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/150400/16000/,Seguridad Social,2783223.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,3879257.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,,,3869257.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,2023/150400/27000/,Gastos Funcionamiento Centros Docentes No Universi,3869257.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,10000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/150400/22700/,Limpieza Y Aseo,10000.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,13535346.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,10135346.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2023/150400/46349/,Otras Actuaciones En Materia De Educacion,10135346.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,3400000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/150400/48303/,Centros De Educacion Infantil,3400000.0,
2023,7,Transferencias De Capital (cap. 7),,,,,4796889.0,
2023,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),,,4796889.0,
2023,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),2023/150400/76349/,Otras Inversiones En Materia Educativa,4796889.0,
2024,1,Gastos De Personal,,,,,555085472.0,
2024,1,Gastos De Personal,12,Funcionarios,,,14468130.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12000/,Sueldo,3471205.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12002/,Complemento De Destino,1847213.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12001/,Trienios,609333.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12005/,Otras Remuneraciones,803262.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12007/,Complemento De Carrera,247239.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12003/,Complemento Específico Del Puesto De Trabajo,1560421.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12100/,Sueldo,277725.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12102/,Complemento De Destino,151955.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12101/,Trienios,12087.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12103/,Complemento Específico Del Puesto De Trabajo,139786.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12105/,Otras Remuneraciones,69028.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12107/,Complemento De Carrera,13776.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12407/,Complemento De Carrera,12051.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12401/,Trienios,14729.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12403/,Complemento Especifico Del Puesto De Trabajo,885576.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12404/,Complementos Personales Y Transitorios,183957.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12400/,Sueldo,2537480.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12402/,Complemento De Destino,1282519.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/150400/12405/,Otras Remuneraciones,348788.0,
2024,1,Gastos De Personal,17,Personal Docente,,,536589669.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17600/,Seguridad Social,74904914.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17400/,Gratificaciones Por Servicios Extraordinarios,1554988.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17300/,Salarios,176010.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17302/,Complemento Del Puesto De Trabajo,213475.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17204/,Salarios (Laborales Temporales),691752.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17205/,Trienios (Laborales Temporales),14981.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17211/,Complemento De Carrera (Laborales Temporales),3785.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17210/,Complemento De Carrera (Contrato Indefinido),319696.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17202/,Complemento Del Puesto De Trabajo (Contrato Indef),4589235.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17213/,Complemento Específ. Formac. Perman.(L.Temporal.),7701.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17203/,Otras Remuneraciones (Contrato Indefinido),2396347.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17212/,Complemento Específ. Formac. Permanente (C.Indef.),1043586.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17200/,Salarios (Contrato Indefinido),7200150.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17201/,Trienios (Contrato Indefinido),1418971.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17206/,Complemento Del Puesto De Trabajo (Laborales Temp),613254.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17207/,Otras Remuneraciones (Laborales Temporales),462491.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17104/,Componente Singular Del Complemento Específico,572871.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17102/,Complemento De Destino,7448684.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17100/,Sueldo,14318069.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17110/,Complemento De Carrera,211356.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17107/,Otras Remuneraciones,7739800.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17105/,Complemento Específico Por Formación Permanente,331833.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17103/,Componente General Del Complemento Específico,4697635.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17101/,Trienios,559464.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17007/,Otras Remuneraciones,71481081.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17003/,Componente General Del Complemento Específico,38572872.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17005/,Complemento Específico Por Formación Permanente,22168103.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17002/,Complemento De Destino,72321076.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17004/,Componente Singular Del Complemento Específico,12631921.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17001/,Trienios,30099206.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17010/,Complemento De Carrera,7630205.0,
2024,1,Gastos De Personal,17,Personal Docente,2024/150400/17000/,Sueldo,150194157.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,4027673.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/150400/16000/,Seguridad Social,4027673.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,4628782.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,,,4618782.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,27,Gastos Funcionamiento Centros Docentes No Universi,2024/150400/27000/,Gastos Funcionamiento Centros Docentes No Universi,4618782.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,10000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/150400/22700/,Limpieza Y Aseo,10000.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,16268347.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,9268347.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2024/150400/46349/,Otras Actuaciones En Materia De Educacion,9268347.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,3000000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/150400/47300/,Promocion Y Desarrollo De Actividades Educativas,3000000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,4000000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/150400/48303/,Centros De Educacion Infantil,1000000.0,
