#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,108850.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/500000/21600/,Equipos Para Procesos De Información,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/500000/21400/,Elementos De Transporte,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/500000/21500/,Mobiliario Y Enseres,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/500000/21201/,Otras Construcciones,1100.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/500000/21200/,Edificios,2250.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/500000/21301/,Instalaciones,42500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/500000/21300/,Maquinaria,51000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2020/500000/21302/,Utillaje,500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,288561.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22709/,Otros,19097.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,1870.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22701/,Seguridad,48000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22706/,Estudios Y Trabajos Técnicos,13500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22700/,Limpieza Y Aseo,34500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22606/,"Reuniones, Conferencias Y Cursos",2.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22602/,Publicidad Y Propaganda,300.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22603/,"Jurídicos, Contenciosos",250.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22609/,Otros Gastos Diversos,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22501/,Autonómicos,50.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22502/,Locales,1000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22500/,Estatales,6500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22403/,De Otro Inmovilizado,1500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22401/,De Edificios Y Locales,5500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22300/,Transportes,95.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22200/,Telefónicas,6311.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22201/,Postales Y Telegráficas,15000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22203/,Informáticas,2000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22100/,Energía Eléctrica,75000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22104/,Vestuario,9500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22109/,Otros Suministros,24971.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22103/,Combustible Y Carburantes Para Automocion,4405.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22101/,Agua,10000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1400.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22002/,Material Informático No Inventariable,4560.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2020/500000/22000/,Ordinario No Inventariable,1250.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1040.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/500000/23002/,Del Personal,640.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2020/500000/23102/,Del Personal,400.0,
2021,1,Gastos De Personal,,,,,1598865.0,
2021,1,Gastos De Personal,12,Funcionarios,,,1295521.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/500000/12001/,Trienios,100568.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/500000/12000/,Sueldo,433228.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/500000/12002/,Complemento De Destino,251516.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/500000/12007/,Complemento De Carrera,22430.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/500000/12005/,Otras Remuneraciones,104803.0,
2021,1,Gastos De Personal,12,Funcionarios,2021/500000/12003/,Complemento EspecãFico Del Puesto De Trabajo,382976.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,303344.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2021/500000/16000/,Seguridad Social,303344.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,396651.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,108850.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/500000/21600/,Equipos Para Procesos De InformaciãN,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/500000/21400/,Elementos De Transporte,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/500000/21500/,Mobiliario Y Enseres,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/500000/21200/,Edificios,3050.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/500000/21201/,Otras Construcciones,300.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/500000/21302/,Utillaje,500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/500000/21300/,Maquinaria,51000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2021/500000/21301/,Instalaciones,42500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,286761.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22706/,Estudios Y Trabajos TãCnicos,13500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22700/,Limpieza Y Aseo,36000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22707/,Estudios Y Trab.Tecn. Informatic.Yproceso De Datos,1870.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22701/,Seguridad,46500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22709/,Otros,17297.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22603/,"JurãDicos, Contenciosos",250.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22602/,Publicidad Y Propaganda,300.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22609/,Otros Gastos Diversos,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22606/,"Reuniones, Conferencias Y Cursos",2.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22501/,AutonãMicos,50.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22500/,Estatales,6500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22502/,Locales,1000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22403/,De Otro Inmovilizado,1500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22401/,De Edificios Y Locales,5500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22300/,Transportes,95.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22200/,TelefãNicas,6311.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22203/,InformãTicas,2000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22201/,Postales Y TelegrãFicas,15000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22100/,EnergãA ElãCtrica,75000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22104/,Vestuario,9500.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22101/,Agua,10000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22103/,Combustible Y Carburantes Para Automocion,5405.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22109/,Otros Suministros,23971.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1400.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22000/,Ordinario No Inventariable,1250.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2021/500000/22002/,Material InformãTico No Inventariable,4560.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1040.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/500000/23002/,Del Personal,640.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2021/500000/23102/,Del Personal,400.0,
2021,6,Inversiones Reales,,,,,111000.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,111000.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2021/500000/62300/,Maquinaria,111000.0,
2022,1,Gastos De Personal,,,,,1665487.0,
2022,1,Gastos De Personal,12,Funcionarios,,,1338780.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/500000/12003/,Complemento Específico Del Puesto De Trabajo,387989.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/500000/12001/,Trienios,108614.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/500000/12005/,Otras Remuneraciones,106910.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/500000/12007/,Complemento De Carrera,36054.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/500000/12002/,Complemento De Destino,259004.0,
2022,1,Gastos De Personal,12,Funcionarios,2022/500000/12000/,Sueldo,440209.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,326707.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2022/500000/16000/,Seguridad Social,326707.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,259602.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,98850.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/500000/21600/,Equipos Para Procesos De Información,10000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/500000/21400/,Elementos De Transporte,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/500000/21500/,Mobiliario Y Enseres,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/500000/21200/,Edificios,3050.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/500000/21201/,Otras Construcciones,300.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/500000/21301/,Instalaciones,56500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/500000/21302/,Utillaje,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2022/500000/21300/,Maquinaria,27000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,160752.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22709/,Otros,8000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22700/,Limpieza Y Aseo,36000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22706/,Estudios Y Trabajos Técnicos,5000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22701/,Seguridad,20000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22601/,Atenciones Protocolarias Y Representativas,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22606/,"Reuniones, Conferencias Y Cursos",2.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22603/,"Jurídicos, Contenciosos",250.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22602/,Publicidad Y Propaganda,300.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22609/,Otros Gastos Diversos,500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22502/,Locales,1000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22501/,Autonómicos,50.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22500/,Estatales,4000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22401/,De Edificios Y Locales,5500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22403/,De Otro Inmovilizado,1500.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22101/,Agua,5000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22103/,Combustible Y Carburantes Para Automocion,3000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22104/,Vestuario,5000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22100/,Energía Eléctrica,60000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22109/,Otros Suministros,2000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1400.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2022/500000/22000/,Ordinario No Inventariable,1250.0,
2022,6,Inversiones Reales,,,,,58769.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,58769.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2022/500000/62100/,Edificios,58769.0,
2023,1,Gastos De Personal,,,,,1770198.0,
2023,1,Gastos De Personal,12,Funcionarios,,,1419186.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/500000/12002/,Complemento De Destino,275076.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/500000/12007/,Complemento De Carrera,39182.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/500000/12001/,Trienios,119939.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/500000/12003/,Complemento Específico Del Puesto De Trabajo,404582.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/500000/12000/,Sueldo,466771.0,
2023,1,Gastos De Personal,12,Funcionarios,2023/500000/12005/,Otras Remuneraciones,113636.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,351012.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2023/500000/16000/,Seguridad Social,351012.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,255784.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,1420.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2023/500000/20300/,Arrendamientos De Maquinaria,1420.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,82558.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/500000/21600/,Equipos Para Procesos De Información,6000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/500000/21400/,Elementos De Transporte,2.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/500000/21500/,Mobiliario Y Enseres,2.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/500000/21200/,Edificios,3050.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/500000/21201/,Otras Construcciones,2.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/500000/21300/,Maquinaria,22000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/500000/21302/,Utillaje,2.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2023/500000/21301/,Instalaciones,51500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,171806.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22706/,Estudios Y Trabajos Técnicos,5000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22700/,Limpieza Y Aseo,49000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22709/,Otros,5000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22701/,Seguridad,19000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22606/,"Reuniones, Conferencias Y Cursos",2.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22602/,Publicidad Y Propaganda,2.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22603/,"Jurídicos, Contenciosos",2.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22609/,Otros Gastos Diversos,1000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22601/,Atenciones Protocolarias Y Representativas,500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22501/,Autonómicos,50.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22502/,Locales,850.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22500/,Estatales,4500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22401/,De Edificios Y Locales,5000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22403/,De Otro Inmovilizado,1500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22100/,Energía Eléctrica,60000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22104/,Vestuario,4750.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22109/,Otros Suministros,3000.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22103/,Combustible Y Carburantes Para Automocion,4500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22101/,Agua,5500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22000/,Ordinario No Inventariable,1250.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/500000/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1400.0,
2023,6,Inversiones Reales,,,,,116231.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,96231.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/500000/62300/,Maquinaria,60000.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/500000/62100/,Edificios,36231.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,20000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/500000/63100/,Edificios,20000.0,
2024,1,Gastos De Personal,,,,,1844747.0,
2024,1,Gastos De Personal,12,Funcionarios,,,1453844.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12002/,Complemento De Destino,284939.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12001/,Trienios,114705.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12003/,Complemento Específico Del Puesto De Trabajo,409059.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12005/,Otras Remuneraciones,117272.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12007/,Complemento De Carrera,34766.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12000/,Sueldo,482846.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12100/,Sueldo,4287.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12101/,Trienios,187.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12103/,Complemento Específico Del Puesto De Trabajo,2158.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12102/,Complemento De Destino,2346.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12105/,Otras Remuneraciones,1066.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/500000/12107/,Complemento De Carrera,213.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,9229.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,2024/500000/15100/,Gratificaciones Por Servicios Extraordinarios,9229.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,381674.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/500000/16000/,Seguridad Social,381674.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,255784.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,1420.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2024/500000/20300/,Arrendamientos De Maquinaria,1420.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,80558.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/500000/21600/,Equipos Para Procesos De Información,6000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/500000/21400/,Elementos De Transporte,2.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/500000/21500/,Mobiliario Y Enseres,2.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/500000/21201/,Otras Construcciones,2.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/500000/21200/,Edificios,3050.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/500000/21301/,Instalaciones,49500.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/500000/21300/,Maquinaria,22000.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/500000/21302/,Utillaje,2.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,173806.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/500000/22706/,Estudios Y Trabajos Técnicos,7000.0,
