#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",6.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,13750.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,100000.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,144869.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,2726.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,28583.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,51548.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",55124.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,4.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,6884.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2568469.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,1694064.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,24383.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,980.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,12363.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,4340.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,39339.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,752240.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,40760.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,47380.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,11176.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,36204.0,
2020,4,Transferencias Corrientes (cap. 4),,,,,34144728.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,1499867.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",300000.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1199867.0,
2020,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,111861.0,
2020,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",111861.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,32439000.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",32439000.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,45000.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),45000.0,
2020,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,49000.0,
2020,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),49000.0,
2020,7,Transferencias De Capital (cap. 7),,,,,17959396.0,
2020,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,17435270.0,
2020,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",17435270.0,
2020,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),,,81785.0,
2020,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",81785.0,
2020,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,442341.0,
2020,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",442341.0,
2020,6,Inversiones Reales,,,,,1189549.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,216988.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,216988.0,
2020,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,972561.0,
2020,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,972561.0,
2021,1,Gastos De Personal,,,,,24117593.0,
2021,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,121444.0,
2021,1,Gastos De Personal,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,121444.0,
2021,1,Gastos De Personal,10,Altos Cargos,,,318114.0,
2021,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,318114.0,
2021,1,Gastos De Personal,12,Funcionarios,,,18897352.0,
2021,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,17863047.0,
2021,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,132763.0,
2021,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,901542.0,
2021,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,15135.0,
2021,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,15135.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,4765548.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,4765548.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,3164604.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,174756.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",6.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,13750.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,161000.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,144869.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,2726.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,28583.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,51548.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",55124.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,4.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,6884.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2797599.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,1783194.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,104383.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,980.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,12363.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,4340.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,39339.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,812240.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,40760.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,47380.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,11176.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,36204.0,
2021,4,Transferencias Corrientes (cap. 4),,,,,43681770.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,2057909.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",330000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1727909.0,
2021,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,111861.0,
2021,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",111861.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,41418000.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",41418000.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,45000.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),45000.0,
2021,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,49000.0,
2021,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),49000.0,
2021,7,Transferencias De Capital (cap. 7),,,,,20875168.0,
2021,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,20367455.0,
2021,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",20367455.0,
2021,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),,,81758.0,
2021,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",81758.0,
2021,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,425955.0,
2021,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",425955.0,
2021,6,Inversiones Reales,,,,,1414995.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,200000.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,150000.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,50000.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,150000.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,100000.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,50000.0,
2021,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,1064995.0,
2021,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,1064995.0,
2022,1,Gastos De Personal,,,,,25009868.0,
2022,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,156060.0,
2022,1,Gastos De Personal,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,156060.0,
2022,1,Gastos De Personal,10,Altos Cargos,,,321579.0,
2022,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,321579.0,
2022,1,Gastos De Personal,12,Funcionarios,,,19613016.0,
2022,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,18567366.0,
2022,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,113460.0,
2022,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,932190.0,
2022,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,5100.0,
2022,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,5100.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,4914113.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,4914113.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,4163316.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,174428.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",6.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,13750.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,160672.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,358869.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,2726.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,28583.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,251548.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",55124.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,14004.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,6884.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,3558939.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,2604823.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,239383.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,980.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,12363.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,4340.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,39339.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,602951.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,54760.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,71080.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,31176.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,39904.0,
2022,4,Transferencias Corrientes (cap. 4),,,,,50752069.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,2068005.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",330000.0,
2022,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1738005.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,50000.0,
2022,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",50000.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,48540064.0,
2022,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",48540064.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,45000.0,
2022,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),45000.0,
2022,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,49000.0,
2022,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),49000.0,
2022,7,Transferencias De Capital (cap. 7),,,,,25996803.0,
2022,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,25812803.0,
2022,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",25812803.0,
2022,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),,,50000.0,
2022,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",50000.0,
2022,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,134000.0,
2022,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",134000.0,
2022,6,Inversiones Reales,,,,,1989835.0,
2022,6,Inversiones Reales,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,,,900000.0,
2022,6,Inversiones Reales,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,611,Infraestructuras Y Bienes Destinados Al Uso Gral.,900000.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,140000.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,620,Terrenos Y Bienes Naturales,100000.0,
2022,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,40000.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,200000.0,
2022,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,200000.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,749835.0,
2022,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,749835.0,
2023,1,Gastos De Personal,,,,,26137157.0,
2023,1,Gastos De Personal,11,Personal Eventual De Gabinetes,,,168493.0,
2023,1,Gastos De Personal,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,168493.0,
2023,1,Gastos De Personal,10,Altos Cargos,,,327913.0,
2023,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,327913.0,
2023,1,Gastos De Personal,12,Funcionarios,,,20627843.0,
2023,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,19789491.0,
2023,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,118020.0,
2023,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,720332.0,
2023,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,5305.0,
2023,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,5305.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,5007603.0,
2023,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,5007603.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,,,,,10498949.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,166028.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",6.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,5350.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,160672.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,230788.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,2726.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,28594.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,132784.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",54882.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,5004.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,6798.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,10027053.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,8148716.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,187328.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,982.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,12363.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,4341.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,39339.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,1579224.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,54760.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,75080.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,33176.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,41904.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,51410490.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,2154000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",330000.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1824000.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,50000.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",50000.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,48906490.0,
2023,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",48906490.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,300000.0,
2023,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),300000.0,
2023,7,Transferencias De Capital (cap. 7),,,,,29249000.0,
2023,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,28681000.0,
