#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,2021/51,I.M.A.S.,2021/510300,C.N.S. D.G.PERSONAS MAYORES,99521769.0,
2021,2021/51,I.M.A.S.,2021/510208,R.T.L. EL PEÑASCO E ISLA PLANA,110621.0,
2021,2021/51,I.M.A.S.,2021/510304,R.P.M. CARTAGENA,98558.0,
2021,2021/51,I.M.A.S.,2021/510305,R.P.M. LORCA,1161075.0,
2021,2021/51,I.M.A.S.,2021/510320,H.P.M. PUERTO DE MAZARRÓN,98264.0,
2021,2021/51,I.M.A.S.,2021/510321,H.P.M. ROLDÁN,131810.0,
2021,2021/51,I.M.A.S.,2021/510322,H.P.M. SAN JAVIER,95058.0,
2021,2021/51,I.M.A.S.,2021/510323,H.P.M. TORRES DE COTILLAS,177222.0,
2021,2021/51,I.M.A.S.,2021/510324,H.P.M. YECLA,109324.0,
2021,2021/51,I.M.A.S.,2021/510206,C.O. CHURRA,880583.0,
2021,2021/51,I.M.A.S.,2021/510205,C.O. CIEZA,740519.0,
2021,2021/51,I.M.A.S.,2021/510327,RESIDENCIA PSICOGERIÁTRICA EL PALMAR,1566319.0,
2021,2021/51,I.M.A.S.,2021/510302,R.P.M. ALHAMA,602980.0,
2021,2021/51,I.M.A.S.,2021/510303,R.P.M. MURCIA,1841741.0,
2021,2021/51,I.M.A.S.,2021/510309,H.P.M. ARCHENA,99515.0,
2021,2021/51,I.M.A.S.,2021/510209,CASA DEL MAR DE CARTAGENA,64994.0,
2021,2021/51,I.M.A.S.,2021/510401,U.V. MURCIA,271613.0,
2021,2021/51,I.M.A.S.,2021/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",93389955.0,
2021,2021/51,I.M.A.S.,2021/510403,U.V. LORCA,60926.0,
2021,2021/51,I.M.A.S.,2021/510402,U.V. CARTAGENA,133235.0,
2021,2021/51,I.M.A.S.,2021/510319,H.P.M. MURCIA II,124091.0,
2021,2021/51,I.M.A.S.,2021/510318,H.P.M. MURCIA I,159383.0,
2021,2021/51,I.M.A.S.,2021/510315,H.P.M. LA UNIÓN,153399.0,
2021,2021/51,I.M.A.S.,2021/510314,H.P.M. JUMILLA,94496.0,
2021,2021/51,I.M.A.S.,2021/510317,H.P.M. MOLINA,209124.0,
2021,2021/51,I.M.A.S.,2021/510316,H.P.M. LORCA,146102.0,
2021,2021/51,I.M.A.S.,2021/510311,H.P.M. CARTAGENA I,151551.0,
2021,2021/51,I.M.A.S.,2021/510310,H.P.M. CARAVACA,187598.0,
2021,2021/51,I.M.A.S.,2021/510313,H.P.M. CIEZA,140957.0,
2021,2021/51,I.M.A.S.,2021/510312,H.P.M. CARTAGENA III,122509.0,
2021,2021/51,I.M.A.S.,2021/510203,C.O. CANTERAS,1208138.0,
2021,2021/51,I.M.A.S.,2021/510211,C.O. LA UNIÓN,287654.0,
2021,2021/51,I.M.A.S.,2021/510202,C.O. EL PALMAR,719897.0,
2021,2021/51,I.M.A.S.,2021/510201,LUIS VALENCIANO,1622858.0,
2021,2021/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",,,5847459.0,
2021,2021/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2021/160700,C.N.S. DG DIÁLOGO SOCIAL Y BIENESTAR LAB,5847459.0,
2022,2022/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",,,103200370.0,
2022,2022/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2022/180400,C.N.S. D.G. SERV SOC Y RELAC TERCER SECT,41126985.0,
2022,2022/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2022/180100,C.N.S. SECRETARIA GENERAL,3717475.0,
2022,2022/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2022/180300,C.N.S. DG MUJER Y DIVERSIDAD DE GÉNERO,7587760.0,
2022,2022/18,"C.DE MUJER,IG.LGTBI, FAM.Y POLÍT. SOCIAL",2022/180200,C.N.S. D.G. FAMILIA Y PROTECC DE MENORES,50768150.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,19651800.0,
2022,2022/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2022/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,19651800.0,
2022,2022/51,I.M.A.S.,,,339612252.0,
2022,2022/51,I.M.A.S.,2022/510202,C.O. EL PALMAR,539897.0,
2022,2022/51,I.M.A.S.,2022/510203,C.O. CANTERAS,1138138.0,
2022,2022/51,I.M.A.S.,2022/510309,H.P.M. ARCHENA,99515.0,
2022,2022/51,I.M.A.S.,2022/510201,LUIS VALENCIANO,2890153.0,
2022,2022/51,I.M.A.S.,2022/510329,R.P.M. DE SAN PEDRO DEL PINATAR,7866.0,
2022,2022/51,I.M.A.S.,2022/510328,RESIDENCIA PERSONAS MAYORES EL PALMAR,2124033.0,
2022,2022/51,I.M.A.S.,2022/510205,C.O. CIEZA,840519.0,
2022,2022/51,I.M.A.S.,2022/510303,R.P.M. MURCIA,1835741.0,
2022,2022/51,I.M.A.S.,2022/510324,H.P.M. YECLA,109324.0,
2022,2022/51,I.M.A.S.,2022/510327,RESIDENCIA PSICOGERIÁTRICA EL PALMAR,1953319.0,
2022,2022/51,I.M.A.S.,2022/510300,C.N.S. D.G.PERSONAS MAYORES,114600327.0,
2022,2022/51,I.M.A.S.,2022/510321,H.P.M. ROLDÁN,131811.0,
2022,2022/51,I.M.A.S.,2022/510320,H.P.M. PUERTO DE MAZARRÓN,98264.0,
2022,2022/51,I.M.A.S.,2022/510323,H.P.M. TORRES DE COTILLAS,177223.0,
2022,2022/51,I.M.A.S.,2022/510322,H.P.M. SAN JAVIER,95059.0,
2022,2022/51,I.M.A.S.,2022/510308,H.P.M. ALCANTARILLA,103191.0,
2022,2022/51,I.M.A.S.,2022/510206,C.O. CHURRA,1643266.0,
2022,2022/51,I.M.A.S.,2022/510207,C.O. JULIO L.A.,2097256.0,
2022,2022/51,I.M.A.S.,2022/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",85113124.0,
2022,2022/51,I.M.A.S.,2022/510401,U.V. MURCIA,283695.0,
2022,2022/51,I.M.A.S.,2022/510402,U.V. CARTAGENA,154994.0,
2022,2022/51,I.M.A.S.,2022/510403,U.V. LORCA,57926.0,
2022,2022/51,I.M.A.S.,2022/510208,R.T.L. EL PEÑASCO E ISLA PLANA,90670.0,
2022,2022/51,I.M.A.S.,2022/510318,H.P.M. MURCIA I,159383.0,
2022,2022/51,I.M.A.S.,2022/510319,H.P.M. MURCIA II,124091.0,
2022,2022/51,I.M.A.S.,2022/510209,CASA DEL MAR DE CARTAGENA,64994.0,
2022,2022/51,I.M.A.S.,2022/510302,R.P.M. ALHAMA,589980.0,
2022,2022/51,I.M.A.S.,2022/510310,H.P.M. CARAVACA,164598.0,
2022,2022/51,I.M.A.S.,2022/510311,H.P.M. CARTAGENA I,151551.0,
2022,2022/51,I.M.A.S.,2022/510312,H.P.M. CARTAGENA III,122509.0,
2022,2022/51,I.M.A.S.,2022/510313,H.P.M. CIEZA,140957.0,
2022,2022/51,I.M.A.S.,2022/510314,H.P.M. JUMILLA,94496.0,
2022,2022/51,I.M.A.S.,2022/510315,H.P.M. LA UNIÓN,153399.0,
2022,2022/51,I.M.A.S.,2022/510316,H.P.M. LORCA,146102.0,
2022,2022/51,I.M.A.S.,2022/510317,H.P.M. MOLINA,159124.0,
2022,2022/51,I.M.A.S.,2022/510305,R.P.M. LORCA,1782075.0,
2022,2022/51,I.M.A.S.,2022/510304,R.P.M. CARTAGENA,82427.0,
2022,2022/51,I.M.A.S.,2022/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,112578772.0,
2022,2022/51,I.M.A.S.,2022/510211,C.O. LA UNIÓN,172654.0,
2022,2022/51,I.M.A.S.,2022/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6739829.0,
2022,2022/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",,,6300877.0,
2022,2022/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2022/160700,C.N.S. DG DIÁLOGO SOCIAL Y BIENESTAR LAB,6300877.0,
2023,2023/51,I.M.A.S.,,,390272462.0,
2023,2023/51,I.M.A.S.,2023/510304,R.P.M. CARTAGENA,64896.0,
2023,2023/51,I.M.A.S.,2023/510305,R.P.M. LORCA,6323398.0,
2023,2023/51,I.M.A.S.,2023/510300,C.N.S. D.G.PERSONAS MAYORES,128859752.0,
2023,2023/51,I.M.A.S.,2023/510208,R.T.L. EL PEÑASCO E ISLA PLANA,108804.0,
2023,2023/51,I.M.A.S.,2023/510302,R.P.M. ALHAMA,722542.0,
2023,2023/51,I.M.A.S.,2023/510303,R.P.M. MURCIA,2735310.0,
2023,2023/51,I.M.A.S.,2023/510205,C.O. CIEZA,799132.0,
2023,2023/51,I.M.A.S.,2023/510207,C.O. JULIO L.A.,2939170.0,
2023,2023/51,I.M.A.S.,2023/510206,C.O. CHURRA,3360944.0,
2023,2023/51,I.M.A.S.,2023/510308,H.P.M. ALCANTARILLA,149346.0,
2023,2023/51,I.M.A.S.,2023/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,125351646.0,
2023,2023/51,I.M.A.S.,2023/510203,C.O. CANTERAS,1357693.0,
2023,2023/51,I.M.A.S.,2023/510202,C.O. EL PALMAR,481791.0,
2023,2023/51,I.M.A.S.,2023/510314,H.P.M. JUMILLA,85346.0,
2023,2023/51,I.M.A.S.,2023/510209,CASA DEL MAR DE CARTAGENA,77993.0,
2023,2023/51,I.M.A.S.,2023/510309,H.P.M. ARCHENA,112221.0,
2023,2023/51,I.M.A.S.,2023/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,7511605.0,
2023,2023/51,I.M.A.S.,2023/510317,H.P.M. MOLINA,174052.0,
2023,2023/51,I.M.A.S.,2023/510316,H.P.M. LORCA,185180.0,
2023,2023/51,I.M.A.S.,2023/510315,H.P.M. LA UNIÓN,149045.0,
2023,2023/51,I.M.A.S.,2023/510211,C.O. LA UNIÓN,291967.0,
2023,2023/51,I.M.A.S.,2023/510313,H.P.M. CIEZA,179891.0,
2023,2023/51,I.M.A.S.,2023/510312,H.P.M. CARTAGENA III,132346.0,
2023,2023/51,I.M.A.S.,2023/510311,H.P.M. CARTAGENA I,175937.0,
2023,2023/51,I.M.A.S.,2023/510310,H.P.M. CARAVACA,133241.0,
2023,2023/51,I.M.A.S.,2023/510201,LUIS VALENCIANO,3716273.0,
2023,2023/51,I.M.A.S.,2023/510319,H.P.M. MURCIA II,112787.0,
2023,2023/51,I.M.A.S.,2023/510318,H.P.M. MURCIA I,156231.0,
2023,2023/51,I.M.A.S.,2023/510403,U.V. LORCA,57926.0,
2023,2023/51,I.M.A.S.,2023/510402,U.V. CARTAGENA,154994.0,
2023,2023/51,I.M.A.S.,2023/510401,U.V. MURCIA,350695.0,
2023,2023/51,I.M.A.S.,2023/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",97165380.0,
2023,2023/51,I.M.A.S.,2023/510328,RESIDENCIA PERSONAS MAYORES EL PALMAR,2206314.0,
2023,2023/51,I.M.A.S.,2023/510327,RESIDENCIA PSICOGERIÁTRICA EL PALMAR,3126885.0,
2023,2023/51,I.M.A.S.,2023/510324,H.P.M. YECLA,139760.0,
2023,2023/51,I.M.A.S.,2023/510322,H.P.M. SAN JAVIER,93027.0,
2023,2023/51,I.M.A.S.,2023/510323,H.P.M. TORRES DE COTILLAS,267334.0,
2023,2023/51,I.M.A.S.,2023/510320,H.P.M. PUERTO DE MAZARRÓN,118519.0,
2023,2023/51,I.M.A.S.,2023/510321,H.P.M. ROLDÁN,143089.0,
2023,2023/18,"C.DE MUJ,IG,LGTBI,FAM,PSOCIAL Y TRANSPAR",,,119457945.0,
2023,2023/18,"C.DE MUJ,IG,LGTBI,FAM,PSOCIAL Y TRANSPAR",2023/180200,C.N.S. D.G. FAMILIA Y PROTECC DE MENORES,60432841.0,
2023,2023/18,"C.DE MUJ,IG,LGTBI,FAM,PSOCIAL Y TRANSPAR",2023/180300,C.N.S. DG MUJER Y DIVERSIDAD DE GÉNERO,8099590.0,
2023,2023/18,"C.DE MUJ,IG,LGTBI,FAM,PSOCIAL Y TRANSPAR",2023/180100,C.N.S. SECRETARIA GENERAL,4701819.0,
2023,2023/18,"C.DE MUJ,IG,LGTBI,FAM,PSOCIAL Y TRANSPAR",2023/180400,C.N.S. D.G. SERV SOC Y RELAC TERCER SECT,46223695.0,
2023,2023/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",,,6393358.0,
2023,2023/16,"C. DE EMPRESA, EMPLEO, UNIV.Y PORTAVOCÍA",2023/160700,"C.N.S. DG AUTÓNOMOS,TRABAJO Y EC. SOCIAL",6393358.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,48801818.0,
2023,2023/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2023/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,48801818.0,
2024,2024/51,I.M.A.S.,,,424594687.0,
2024,2024/51,I.M.A.S.,2024/510208,R.T.L. EL PEÑASCO E ISLA PLANA,83804.0,
2024,2024/51,I.M.A.S.,2024/510209,CASA DEL MAR DE CARTAGENA,96987.0,
2024,2024/51,I.M.A.S.,2024/510205,C.O. CIEZA,894284.0,
2024,2024/51,I.M.A.S.,2024/510206,C.O. CHURRA,3379945.0,
2024,2024/51,I.M.A.S.,2024/510207,C.O. JULIO L.A.,1344695.0,
2024,2024/51,I.M.A.S.,2024/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,153735218.0,
2024,2024/51,I.M.A.S.,2024/510201,LUIS VALENCIANO,1808263.0,
2024,2024/51,I.M.A.S.,2024/510202,C.O. EL PALMAR,546338.0,
2024,2024/51,I.M.A.S.,2024/510203,C.O. CANTERAS,1366322.0,
2024,2024/51,I.M.A.S.,2024/510323,H.P.M. TORRES DE COTILLAS,268179.0,
2024,2024/51,I.M.A.S.,2024/510322,H.P.M. SAN JAVIER,93819.0,
2024,2024/51,I.M.A.S.,2024/510321,H.P.M. ROLDÁN,144320.0,
2024,2024/51,I.M.A.S.,2024/510320,H.P.M. PUERTO DE MAZARRÓN,118574.0,
2024,2024/51,I.M.A.S.,2024/510327,RESIDENCIA PSICOGERIÁTRICA EL PALMAR,2568978.0,
2024,2024/51,I.M.A.S.,2024/510300,C.N.S. D.G.PERSONAS MAYORES,139599282.0,
2024,2024/51,I.M.A.S.,2024/510303,R.P.M. MURCIA,2922202.0,
2024,2024/51,I.M.A.S.,2024/510324,H.P.M. YECLA,139760.0,
2024,2024/51,I.M.A.S.,2024/510329,R.P.M. DE SAN PEDRO DEL PINATAR,483000.0,
2024,2024/51,I.M.A.S.,2024/510328,RESIDENCIA PERSONAS MAYORES EL PALMAR,1202240.0,
2024,2024/51,I.M.A.S.,2024/510309,H.P.M. ARCHENA,112221.0,
2024,2024/51,I.M.A.S.,2024/510308,H.P.M. ALCANTARILLA,149401.0,
2024,2024/51,I.M.A.S.,2024/510211,C.O. LA UNIÓN,305611.0,
2024,2024/51,I.M.A.S.,2024/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,7221655.0,
2024,2024/51,I.M.A.S.,2024/510305,R.P.M. LORCA,3316364.0,
2024,2024/51,I.M.A.S.,2024/510304,R.P.M. CARTAGENA,64951.0,
2024,2024/51,I.M.A.S.,2024/510302,R.P.M. ALHAMA,727210.0,
2024,2024/51,I.M.A.S.,2024/510318,H.P.M. MURCIA I,156788.0,
2024,2024/51,I.M.A.S.,2024/510319,H.P.M. MURCIA II,111892.0,
2024,2024/51,I.M.A.S.,2024/510312,H.P.M. CARTAGENA III,124283.0,
2024,2024/51,I.M.A.S.,2024/510313,H.P.M. CIEZA,169748.0,
2024,2024/51,I.M.A.S.,2024/510310,H.P.M. CARAVACA,133824.0,
2024,2024/51,I.M.A.S.,2024/510311,H.P.M. CARTAGENA I,175937.0,
2024,2024/51,I.M.A.S.,2024/510316,H.P.M. LORCA,185180.0,
2024,2024/51,I.M.A.S.,2024/510317,H.P.M. MOLINA,624145.0,
2024,2024/51,I.M.A.S.,2024/510314,H.P.M. JUMILLA,85346.0,
2024,2024/51,I.M.A.S.,2024/510315,H.P.M. LA UNIÓN,149045.0,
2024,2024/51,I.M.A.S.,2024/510402,U.V. CARTAGENA,131745.0,
2024,2024/51,I.M.A.S.,2024/510403,U.V. LORCA,49237.0,
2024,2024/51,I.M.A.S.,2024/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",99505803.0,
2024,2024/51,I.M.A.S.,2024/510401,U.V. MURCIA,298091.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,51009227.0,
2024,2024/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2024/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,51009227.0,
2024,2024/18,"C.DE POLÍTICA SOCIAL,FAMILIAS E IGUALDAD",,,117660975.0,
2024,2024/18,"C.DE POLÍTICA SOCIAL,FAMILIAS E IGUALDAD",2024/180300,C.N.S. DG MUJER Y PREV.VIOL.DE GÉNERO,8246780.0,
2024,2024/18,"C.DE POLÍTICA SOCIAL,FAMILIAS E IGUALDAD",2024/180200,"C.N.S.D.G. FAMILIAS,INFANCIA Y CONCILIAC",61557945.0,
2024,2024/18,"C.DE POLÍTICA SOCIAL,FAMILIAS E IGUALDAD",2024/180100,C.N.S. SECRETARIA GENERAL,3961712.0,
2024,2024/18,"C.DE POLÍTICA SOCIAL,FAMILIAS E IGUALDAD",2024/180400,"C.N.S. D.G. S. SOC,TERCER SECT Y G. DIV.",43894538.0,
2024,2024/15,"C. DE EDUCACIÓN, FORMAC. PROF. Y EMPLEO",,,6035631.0,
2024,2024/15,"C. DE EDUCACIÓN, FORMAC. PROF. Y EMPLEO",2024/150600,C.N.S. D.G. DE TRABAJO,6035631.0,
2015,2015/11,CONSEJERÍA DE PRESIDENCIA Y EMPLEO,,,5098225.0,
2015,2015/11,CONSEJERÍA DE PRESIDENCIA Y EMPLEO,2015/110800,C.N.S. D.G. DE TRABAJO,5098225.0,
2015,2015/51,I.M.A.S.,,,238317549.0,
2015,2015/51,I.M.A.S.,2015/510314,H.P.M. JUMILLA,134222.0,
2015,2015/51,I.M.A.S.,2015/510210,CASA DEL MAR DE MAZARRÓN,6903.0,
2015,2015/51,I.M.A.S.,2015/510323,H.P.M. TORRES DE COTILLAS,161589.0,
2015,2015/51,I.M.A.S.,2015/510204,C.O. ESPINARDO,256144.0,
2015,2015/51,I.M.A.S.,2015/510205,C.O. CIEZA,528736.0,
2015,2015/51,I.M.A.S.,2015/510206,C.O. CHURRA,1128179.0,
2015,2015/51,I.M.A.S.,2015/510207,C.O. JULIO L.A.,879492.0,
2015,2015/51,I.M.A.S.,2015/510200,C.N.S. D.G.PERSONAS DISCAPACIDAD,69113097.0,
2015,2015/51,I.M.A.S.,2015/510201,LUIS VALENCIANO,1649122.0,
2015,2015/51,I.M.A.S.,2015/510202,C.O. EL PALMAR,505315.0,
2015,2015/51,I.M.A.S.,2015/510203,C.O. CANTERAS,972847.0,
2015,2015/51,I.M.A.S.,2015/510305,R.P.M. LORCA,708591.0,
2015,2015/51,I.M.A.S.,2015/510304,R.P.M. CARTAGENA,568715.0,
2015,2015/51,I.M.A.S.,2015/510321,H.P.M. ROLDÁN,181265.0,
2015,2015/51,I.M.A.S.,2015/510320,H.P.M. PUERTO DE MAZARRÓN,136175.0,
2015,2015/51,I.M.A.S.,2015/510208,R.T.L. EL PEÑASCO E ISLA PLANA,64296.0,
2015,2015/51,I.M.A.S.,2015/510300,C.N.S. D.G.PERSONAS MAYORES,66621360.0,
2015,2015/51,I.M.A.S.,2015/510325,HOGARES COMUNES,132825.0,
2015,2015/51,I.M.A.S.,2015/510302,R.P.M. ALHAMA,495696.0,
2015,2015/51,I.M.A.S.,2015/510306,R.P.M. FCO.J.ASTURIANO,6551.0,
2015,2015/51,I.M.A.S.,2015/510327,RESIDENCIA PSICOGERIÁTRICA EL PALMAR,1839922.0,
2015,2015/51,I.M.A.S.,2015/510301,R.P.M. ESPINARDO,603832.0,
2015,2015/51,I.M.A.S.,2015/510322,H.P.M. SAN JAVIER,131922.0,
2015,2015/51,I.M.A.S.,2015/510209,CASA DEL MAR DE CARTAGENA,85525.0,
2015,2015/51,I.M.A.S.,2015/510303,R.P.M. MURCIA,1718925.0,
2015,2015/51,I.M.A.S.,2015/510324,H.P.M. YECLA,140292.0,
2015,2015/51,I.M.A.S.,2015/510100,C.N.S. DIRECCIÓN Y GERENCIA IMAS,6659112.0,
2015,2015/51,I.M.A.S.,2015/510312,H.P.M. CARTAGENA III,159897.0,
2015,2015/51,I.M.A.S.,2015/510313,H.P.M. CIEZA,144000.0,
2015,2015/51,I.M.A.S.,2015/510310,H.P.M. CARAVACA,119131.0,
2015,2015/51,I.M.A.S.,2015/510311,H.P.M. CARTAGENA I,110381.0,
2015,2015/51,I.M.A.S.,2015/510316,H.P.M. LORCA,193654.0,
2015,2015/51,I.M.A.S.,2015/510317,H.P.M. MOLINA,140371.0,
2015,2015/51,I.M.A.S.,2015/510211,C.O. LA UNIÓN,191942.0,
2015,2015/51,I.M.A.S.,2015/510315,H.P.M. LA UNIÓN,89569.0,
2015,2015/51,I.M.A.S.,2015/510318,H.P.M. MURCIA I,93263.0,
2015,2015/51,I.M.A.S.,2015/510319,H.P.M. MURCIA II,102951.0,
2015,2015/51,I.M.A.S.,2015/510402,U.V. CARTAGENA,119244.0,
2015,2015/51,I.M.A.S.,2015/510403,U.V. LORCA,56844.0,
2015,2015/51,I.M.A.S.,2015/510400,"C.N.S. D.G.PENSIONES,VALORAC.PGMAS.INSER",79642230.0,
2015,2015/51,I.M.A.S.,2015/510401,U.V. MURCIA,269792.0,
2015,2015/51,I.M.A.S.,2015/510328,RESIDENCIA PERSONAS MAYORES EL PALMAR,1241855.0,
2015,2015/51,I.M.A.S.,2015/510309,H.P.M. ARCHENA,78317.0,
2015,2015/51,I.M.A.S.,2015/510308,H.P.M. ALCANTARILLA,133458.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,,,13039909.0,
2015,2015/57,SERVICIO REGIONAL DE EMPLEO Y FORMACIÓN,2015/570400,C.N.S. DE INTERMEDIACIÓN Y CONTRATOS,13039909.0,
2015,2015/12,CONSEJERÍA DE SANIDAD Y POLÍTICA SOCIAL,,,44064635.0,
2015,2015/12,CONSEJERÍA DE SANIDAD Y POLÍTICA SOCIAL,2015/120400,C.N.S. D.G.POLITICA SOCIAL,44064635.0,
