#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,,,21180.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,21180.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,282130.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,1659.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,7827.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,8139.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,129595.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",85416.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,2500.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,46994.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1712714.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,586895.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,361634.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,2798.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,6492.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,13477.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,39719.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,681853.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,19846.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,17732.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,234,Otras Indemnizaciones,4000.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,5869.0,
2019,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,7863.0,
2019,4,Transferencias Corrientes (cap. 4),,,,,10115706.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1821015.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",1425000.0,
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",396015.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,363851.0,
2019,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),363851.0,
2019,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,7568458.0,
2019,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),7568458.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,232957.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",215709.0,
2019,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),17248.0,
2019,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,129425.0,
2019,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),129425.0,
2019,7,Transferencias De Capital (cap. 7),,,,,2665352.0,
2019,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,1325255.0,
2019,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",1325255.0,
2019,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,606534.0,
2019,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),606534.0,
2019,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,140900.0,
2019,7,Transferencias De Capital (cap. 7),73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),140900.0,
2019,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),,,359968.0,
2019,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),359968.0,
2019,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,232695.0,
2019,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",232695.0,
2019,6,Inversiones Reales,,,,,2618901.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,327513.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,100000.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,144179.0,
2019,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,83334.0,
2019,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,50000.0,
2019,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,50000.0,
2019,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2241388.0,
2019,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,2241388.0,
2020,1,Gastos De Personal,,,,,11752978.0,
2020,1,Gastos De Personal,10,Altos Cargos,,,119167.0,
2020,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,119167.0,
2020,1,Gastos De Personal,12,Funcionarios,,,9198149.0,
2020,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,7061137.0,
2020,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,38197.0,
2020,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,2098815.0,
2020,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,7505.0,
2020,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,7505.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2428157.0,
2020,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,2428157.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,,,,,2176774.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,,,21180.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,21180.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,280945.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,1659.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,7827.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,7583.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,129595.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",85416.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,2500.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,46365.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,1867707.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,640333.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,443805.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,2798.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,36025.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,13409.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,39116.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,672645.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,19576.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,6942.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,3544.0,
2020,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,3398.0,
2020,4,Transferencias Corrientes (cap. 4),,,,,8847278.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1446015.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",650000.0,
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",796015.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,748851.0,
2020,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),748851.0,
2020,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,6222278.0,
2020,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),6222278.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,300709.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",215709.0,
2020,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),85000.0,
2020,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,129425.0,
2020,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),129425.0,
2020,7,Transferencias De Capital (cap. 7),,,,,1966079.0,
2020,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,1096604.0,
2020,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",1096604.0,
2020,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,355684.0,
2020,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),355684.0,
2020,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),,,314686.0,
2020,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),314686.0,
2020,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,199105.0,
2020,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",199105.0,
2020,6,Inversiones Reales,,,,,3339951.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,338959.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,78740.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,150219.0,
2020,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,110000.0,
2020,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,50000.0,
2020,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,50000.0,
2020,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2950992.0,
2020,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,2950992.0,
2021,1,Gastos De Personal,,,,,13193035.0,
2021,1,Gastos De Personal,10,Altos Cargos,,,174099.0,
2021,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,174099.0,
2021,1,Gastos De Personal,12,Funcionarios,,,10245863.0,
2021,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,8278160.0,
2021,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,27210.0,
2021,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,1940493.0,
2021,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,6559.0,
2021,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,6559.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2766514.0,
2021,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,2766514.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,,,,,2680155.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,,,50309.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,50309.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,12150.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,200,Arrendamientos De Terrenos Y Bienes Naturales,12150.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,291030.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,1659.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,7713.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,24341.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,122370.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",115981.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,7501.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,11465.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2302272.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,752955.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,673668.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,3343.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,18101.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,9760.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,37517.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,707744.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,99184.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,24394.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,13359.0,
2021,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,11035.0,
2021,4,Transferencias Corrientes (cap. 4),,,,,16932808.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1121240.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",750000.0,
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",371240.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,350000.0,
2021,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),350000.0,
2021,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,15181568.0,
2021,4,Transferencias Corrientes (cap. 4),43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),15181568.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,200000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",115000.0,
2021,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),85000.0,
2021,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,80000.0,
2021,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),80000.0,
2021,7,Transferencias De Capital (cap. 7),,,,,5406918.0,
2021,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2541331.0,
2021,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",2541331.0,
2021,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,1766484.0,
2021,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),1766484.0,
2021,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),,,426386.0,
2021,7,Transferencias De Capital (cap. 7),70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),426386.0,
2021,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,672717.0,
2021,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",672717.0,
2021,6,Inversiones Reales,,,,,2873209.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,296256.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,112000.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,16396.0,
2021,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,167860.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,27140.0,
2021,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,27140.0,
2021,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,2549813.0,
2021,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,2549813.0,
2022,1,Gastos De Personal,,,,,13557842.0,
2022,1,Gastos De Personal,10,Altos Cargos,,,175995.0,
2022,1,Gastos De Personal,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,175995.0,
2022,1,Gastos De Personal,12,Funcionarios,,,10523536.0,
2022,1,Gastos De Personal,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,9157738.0,
2022,1,Gastos De Personal,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,61206.0,
2022,1,Gastos De Personal,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,1304592.0,
2022,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,6691.0,
2022,1,Gastos De Personal,15,Incentivos Al Rendimiento,151,Gratificaciones,6691.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,2851620.0,
2022,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,2851620.0,
2022,3,Gastos Financieros,,,,,50000.0,
2022,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,,,50000.0,
2022,3,Gastos Financieros,35,Intereses De Demora Y Otros Gastos Financieros,359,Otros Gastos Financieros,50000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,,,,,2498871.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,,,21180.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,21180.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,14580.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,200,Arrendamientos De Terrenos Y Bienes Naturales,14580.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,182980.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,1659.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,4800.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,10141.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,63847.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",60713.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,1501.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,40319.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,2252249.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,891609.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",226,Gastos Diversos,679608.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",225,Tributos,43214.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",224,Primas De Seguro,18000.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",223,Transportes,9759.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",222,Comunicaciones,6349.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",221,Suministros,591178.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",220,Material De Oficina,12532.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,27882.0,
2022,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,14647.0,
